tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,61,1,1.33787958,1463686075,Regular,f04b7e30ecc60d57f8be33b9471ea8c4006ca359c8562d09d585f6a3ff7111f7
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,35,1,0.97,1463686075,Regular,4e96a6ac6539c0e961fcf0e54d15e2df380f2ca1bc75d9129530cac28fc379f6
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,27,1,1.11891731,1463686075,Regular,3b41bac2f0b1cf89d6d816f3f611a94435bf51001311945d5cc19463a99b44f6
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,107,1,1.07425059,1463686075,Regular,f265dc5b5939991fbc9c67401d9b30fd70ae45b2dbb5690ee23027c7bc4cdff7
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,247,1,1.06137579,1463686075,Regular,572cf4098620c88613444d68a84acac36ca5891dafced652794e3ea9d3b9f6f2
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,384,1,1.09444307,1463686075,Regular,79f6dae5bf56b9a33ca102c46582684cf04ca74c9cc2ebc8e309112912c6a1f5
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,383,1,1.33166266,1463686075,Regular,3a9505bb10c787b6753df740269ea695393353b604d80be84164121bf85297f5
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,371,1,1.08408141,1463686075,Regular,31f8f508871be66e836576b8402a691333c731a6ec8d0dbc062ff3346cb36ef5
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,322,1,1.09841368,1463686075,Regular,8787af27d3c9bac892e50d369e6b49edeacad96c0d557a67db87ed1c18d671f4
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,290,1,0.98935915,1463686075,Regular,4985ab97a79bedc53f22988b58d0b11ed695a150a68a9298c539e87a6edbadf3
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,269,1,1.33329264,1463686075,Regular,d9288f32c5a5debb6cb12a2789b2915b3ee84dc25a0df3658d0dc2089f037af3
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,268,1,2.20729978,1463686075,Regular,7a3b3f112943f9674c6d3e276b9768dd27b20257ba76f05348ded325a12a78f3
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,243,1,1.09711015,1463686075,Regular,c496f09a09b43ea4af3fbb2e5651abde866c8c37510a96cf2c2b2d83298ff1f2
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,198,1,1.15940626,1463686075,Regular,9ceb5db564bf4782f7ea4ea2745206f143b0f7f9143c118c35195a6a179f8ef1
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,138,1,0.98462376,1463686075,Regular,6261604eba97cb7250f2f813317ab1eecc53ea4da3d65e055bf7f94e414d10f0
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,34,1,0.98676714,1463686075,Regular,d2306676629af80ab192660b17ada34afa1570e165403d7dceba73d5f4f18ced
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,18,1,1.12428756,1463686075,Regular,3eb5c533b388f37b6d8f79a6c1b3d4264f2745eaeffa3a573b7b9a18e81ceaec
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,241,1,0.99016327,1463685086,Regular,df99e6dc9c6e8df7a495f475c5e37f1754408fccfc815e87d84fbf2229e447e8
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,230,1,1.23879809,1463685086,Regular,e1a9a04a07cdcc9d7c99f2b9c54ea98d2e1414abc736f916345fb5555139e9e7
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,204,1,0.99529186,1463685086,Regular,d0dfb0dc1130385b2a83fa2f686bce73949848a75802e70e1dcd7f7e2d9a5fe7
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,308,1,0.97793187,1463685086,Regular,9ee52baa12a3d226230fca4aac3757fe92c3375a96fd6e0ce13e395cdaf829ea
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,169,1,0.97150305,1463685086,Regular,4ee7e2a0adf477fd7d1616b180d1d56be9e72ad66c9fd05e82fef53ec02f5ce6
624dc2caef139c2aa01efe2a0789efec53213e6d190fec53d52e6cba6382433a,-1,26,1,1.08580698,1463498431,Regular,0a146d1004b46d73ae0f03c1c4b04261382b069ef28bcbbec097393e5168d2e5
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,6,1,1.05005952,1463429444,Regular,899df397f195124f9a1aea55c2aa38536f2e6d2c28c4afd9dd1bd26e2bb261e1
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,60,1,0.99453388,1463429444,Regular,59481ded1298ab5f86ac47f52994b2141d3cca92f178c8acca2d2ddd6e8e1fe3
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,24,1,1.0262853,1463429444,Regular,7638654e1e23bdac7de763fded1e2095774117de89981fc2aeddafe5e95dd3e1
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,16,1,1.10814122,1463429444,Regular,6dbb7ee5d949ac09d7ae56fa5349a1ed6f39d0883e875389e812794d65a5b3e1
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,11,1,1.04704573,1463395171,Regular,9ef74d3dace4e63e5b65ee2bec0c95df6ef373a62f7a6fa238b1219d08cf35df
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,10,1,1.07080639,1463395171,Regular,f54bd383f585ddb8cf57db3c1d3e7e2acb7ef7cf2186ec0f86ae0ffa54ab35df
3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2,-1,29,1,1.10069998,1463390297,Regular,b85e42885f81c9885e01dcae939819ac0587971e194c31f3ed1eeb519f6863dd
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,0,1,0.98259164,1463390297,Regular,8b3d5f899a9112e4a64b0f46a6619ce90c52b34bfab645a1cd71aed6b85d9add
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,17,1,1.12721807,1463390297,Regular,8e24859d7cc35b30ed233ccbc4245b46be56bfd77af1fad952d7d410481637de
8ec3701553b5631cae052666e4d02338e6897427be19af604c6768fe7b75bd4b,-1,3,1,1.03672208,1463383412,Regular,9cc351b65a7495b8ebcb84057959ace506aa28f8b03d666ad3e0d42d3bdf2edc
f312815808327ab17115c2dc13e2464401bc5523e11bb8c01c670c11853967cf,-1,3,1,1.13479254,1463383412,Regular,acef9d7fa99fa687147da038522da403e3340ac579deb303dbb68a28ef5ba8db
2891a230551e50388ecf5207c3232d4f030db619cae331da9cd956afdf6da086,-1,11,1,0.96818723,1463372097,Regular,85ad7371cbf1e8cdd4014d5b32610f72b1dbfa59ed35fe42a59980df33b4e9da
2891a230551e50388ecf5207c3232d4f030db619cae331da9cd956afdf6da086,-1,9,1,0.98884587,1463372097,Regular,6dd3d108049ea2c001239ebd4edff4dd024ee0ed52b193162cf2a3c7784fccda
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,234,1,0.98975645,1462536811,Regular,a7a240b2b80d35ce469222f81f667e8d8a7bf93f2571fb349dd976f481eb7ad0
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,20,1,0.9585776,1462536811,Regular,d759ad02e74bb74e390c01c67db3290193811f9f3611b3fb4f6b9e1af80cb6c8
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,64,1,1.10526932,1462536811,Regular,88ab2eeeb6fdf3040088ce905de3b76741b68491a8b23d79a2dcdddedc3effc9
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,131,1,0.95714225,1462536811,Regular,53b10d17375d0d2b819f035843e030298c8c7bc3535d548d59d05708be3e3fcc
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,169,1,0.99364916,1462536811,Regular,40a9ad5b602a72d0e68fcc9c011c431f28569ee255ad8e7e7472743efdfdd6cd
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,212,1,1.24348982,1462536811,Regular,64b1e9e13de14dd9185c2f8633c616582c149c2a0941cb34272244fdd31278cf
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,241,1,0.95145261,1462536811,Regular,2824c3b1760c5da7a52b286388aab81f816dec5f1c64e62ff92749f8522db6d0
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,263,1,0.97657539,1462536811,Regular,4214ec9505d7a00c57e86d90de4e2f506d55a73626cc4718f9a5177eb20170d1
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,265,1,1.14393148,1462536811,Regular,7a4c68795c31d11b4a4f050ac0e123e3f4994450ee9d294010bbd9fc868f77d1
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,326,1,0.98535106,1462536811,Regular,c1b4aee690b32b494b0db0589d2aca5d71420baeee785e6ab155fab281a1bcd3
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,393,1,1.04159336,1462536811,Regular,7938094580751ef90d8156494024b08f792b6936b4ceb9d97ec3d4f7eb670dd7
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,338,1,1.05638868,1462464845,Regular,bf047dcf7434b4482bd391f165a225116a01b5aa4424610638adf190e89413c7
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,316,1,1.23428899,1462464845,Regular,3c86fe407a385c4f385311d41b84c3c53657245882858d3c042b13a84e4c08c6
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,236,1,1.11162277,1462464845,Regular,29c27f8edf71314f6d81b12bc3eb63ee40ae8f4cefa877a8b9ecd20e8b5027c2
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,188,1,1.04226419,1462464845,Regular,29d9012f6252c54999d266a8107bbc4c58c972a46c7dbabb31fc60199e75e8bf
9f53850865629d044abcc31da660db4db6e112fca2093ab1bfc7fed030d193f8,-1,1,1,1.09480829,1462208058,Regular,b521d9e99abd87ee36ab6b5f0c29db446018e785a12558c8e2d75a984fdde6bd
958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855,-1,29,1,1.06433526,1462206851,Regular,4b5c8c3717e0e54cf4825b8a774ed009a20db8617734730c9515e98850bad8bd
958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855,-1,23,1,0.95018272,1462206851,Regular,790fb54939a8ab03fda3a9a40812383987b10022c7c430dd14a0c45c0ed4c4bd
1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1,-1,11,1,1.1148354,1458582878,Regular,3b28d5b38e42a28ec23e81cd94e07c52a118487ba4758322b9d8a7479184d8b5
1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1,-1,13,1,0.96414222,1458582878,Regular,dbec16f9c7313fe10e75869043f32f0492a8318509a17d9e3e6157df6ed715b2
1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1,-1,12,1,1.05250596,1458582878,Regular,6cc65ea6b49cbf7ce838ef0742f23318bd550c93ea230bdd8dba36e42f053bb5
1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1,-1,10,1,1.173585,1458582878,Regular,7a70a3e012c433b645c24f8b7e65c179a873b89288bae254c886f095982840b2
28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d,-1,13,1,0.97408521,1458582878,Regular,9a2fc497b7711f6926461a9eda4dc26dc9b29169bcc2250bd832efc0b91faeae
28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d,-1,12,1,0.99434312,1458582878,Regular,ff5c83534227554d29ee697dfaaa2ad98b619dd3219f7d05d337b2aa957f13ad
28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d,-1,8,1,1.08375682,1458582878,Regular,ff8b7074c63f733f0bd0a80d995e02b5a6369f2ae7a22a2aa17bcd98761db6af
99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20,-1,4,1,0.96956935,1458582878,Regular,fb26e7062079996604e993e48124149a1933faedff41c95afc99e68ba62103ab
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,37,1,1.06220979,1458556687,Regular,1f9c3cdec9f080951f2a719d37d09542938905395251b91e3bbccdb6571849ab
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,35,1,1.08492714,1458556687,Regular,1a0613a4a76e788f86fb77865f2629f72a1f19a9879ca2487cfb2759f1c25eaa
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,34,1,1.0857702,1458556687,Regular,ce18c0c8bb7679a718433fd33c0d21e02b953a361d1c7e1eda9ca1ddb5bc6da9
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,38,1,1.04026941,1458556687,Regular,3090a0cf26b2dec2cf9fee33198e4937ac03b2116c162995d78cd199ca7685ac
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,18,1,1.10323747,1458144725,Regular,25da4d5b92983abc69bd2fa9d95a171543b1c38631b72fa0e558019bdbc482a2
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,19,1,1.10166706,1458144725,Regular,1a0129885a1c8f2bf1fcff4deb39b640dcf42d5336bfe9e72eb5765a9caa6e9d
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,25,1,1.0041201,1458144725,Regular,4d2073402d2e78ce8b5fae8a2d606f1ef9adcd66878e6c159443e292b0db599c
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,24,1,1.02529646,1458144725,Regular,eab25ff2fa36f0dfd6d5ddeb698513cae02812720b8dc8388bd5d05606b93aa5
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,23,1,1.02620339,1458144725,Regular,90e64408ce55ac1ba96445a27edd8c28337a5b142122e869566cdb34a69fdea4
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,20,1,1.08,1458144725,Regular,d3acc347fce9605be74dfbac7810703e36c64d1b3fc85bc3880266fa9aa63fa0
684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66,-1,18,1,1.0792291,1458142043,Regular,ff5edb0395c8d1365c461314a46e2dfe31e1b248a63b8a9b37c664c2dd006a9a
684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66,-1,16,1,1.15889665,1458142043,Regular,a6a321004afa299418a6b68429024f3936206c64001684fce9b27e3a9f0e519b
684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66,-1,13,1,1.58174432,1458142043,Regular,eee6fd198720522ebccd97faddd6e6af2511c4f98ec1ad8fed7c5d54898d7799
99766f10d4ff92ef2883e80a8d2402b5c1ac7ee81414ad6e56f795ab9fb04401,-1,4,1,0.95400171,1458127435,Regular,484beb2e545ddef66332ab573624b06e0085d63b88332830ace53a854b411692
171d5016e6c426258cd4b701b055f1a98a731874abbb5221ffe19e1145daf66e,-1,8,1,0.95425739,1458126463,Regular,af2869cc626831c11a581a5989f5be119608c076ed4b5f0013170ac8e60e8e90
7cefd2d3b98e1eda33b4fb5b34c0c8e0946721f4e28235cd1e2acf52be63f59b,-1,7,1,0.99100935,1458126463,Regular,5181fcd4ef4bf653aca7ddc515f0f1ce30b2731627f80c40433cc569c2dba389
7cefd2d3b98e1eda33b4fb5b34c0c8e0946721f4e28235cd1e2acf52be63f59b,-1,6,1,1.00814058,1458126463,Regular,f36be9fc9bcfe75dff0e58c000c8876d2d7d19e0f075d62f7713a1a8f045db89
5cdde14e95ec42f88243877ff0d9c70d72f530fe61ce319e0b559da94674feba,-1,8,1,1.04483379,1458126244,Regular,5693fdf703a47fa63f4604ab2512f72bef3b747a5e442664d3ce08790dd90083
f5a432a24c9b8387398528d8dd9a865729abe38f175ea1146b2ae3b3085311d8,-1,15,1,1.1127233,1458111205,Regular,558bceeada054ae7234a21ffc6ac6a4f3a485834247c2ac592574b4aefbe3c80
5888ab37d3e2a3f3eec46d0682c8c4cf6d18bae26d77cbceaa9f8a7ec2f54f3c,-1,2,1,0.95558546,1458082948,Regular,c67fa71fa9a0294748f0784f10d830cb1bc4d7bc555143ed510b418773a28b64
5888ab37d3e2a3f3eec46d0682c8c4cf6d18bae26d77cbceaa9f8a7ec2f54f3c,-1,0,1,1.08870127,1458082948,Regular,baebdfe2d63728da99a18d22e58a42945e501d140cd7076669ff13780f188e65
5888ab37d3e2a3f3eec46d0682c8c4cf6d18bae26d77cbceaa9f8a7ec2f54f3c,-1,1,1,1.02040914,1458082948,Regular,120d9a271f2b3975e0d0f646236a6b1c1e0b26a8dab876e2194b5227243c9866
cc2fcaac618dcc0942cf8cba8a7f3d60d892230ce839b4e145b1e9b6a35291f7,-1,3,1,0.96162391,1458082948,Regular,ab150ad9d24d644081046d37af05d23e6b3d44dd40ded77087e15ac8d0c31967
cc2fcaac618dcc0942cf8cba8a7f3d60d892230ce839b4e145b1e9b6a35291f7,-1,1,1,1.12404717,1458082948,Regular,b85e9c04178ecf4429d8520b3cc009478a42ae4f4392922249fd0fa515381b67
f1bf105a86a07eeb65e5fdb66ebcb33d069890c092c1613cbe5359e9d9a4452b,-1,2,1,1.00808441,1458082948,Regular,322840b37ca1009ce95936a768620bbf4c6ca895e623b2b2f4db15387958c46a
f65182254bbc6b02047a4730d74c49f8bf03e137bb3f927bc147049a8773a409,-1,2,1,1.02732248,1458082948,Regular,e0741a1c815479255b4308c745df5536e6921c29d3e063a4fdd0ff2b1a5d3f61
fac5c0d86b9f37ea45ad0b573b2c061b18e5e44c090ebd2b11238f57547d8322,-1,5,1,1.19588812,1458082948,Regular,6d5409220725b7ecb14783b5e54b5d4037df8b9b39e3c3f3b034ce25c074b26e
fac5c0d86b9f37ea45ad0b573b2c061b18e5e44c090ebd2b11238f57547d8322,-1,11,1,0.98456146,1458082948,Regular,88f7e07ce05b19b16a47ffbe928c06a8a895db28371f983b46bb801744b7b770
fac5c0d86b9f37ea45ad0b573b2c061b18e5e44c090ebd2b11238f57547d8322,-1,9,1,1.01189423,1458082948,Regular,308ef92ad3a27ad0f04d3171183409f9f1593b247353c3c2fbc9f2eb5a8b366b
fac5c0d86b9f37ea45ad0b573b2c061b18e5e44c090ebd2b11238f57547d8322,-1,8,1,1.06290507,1458082948,Regular,078fa6b38e61446d7a1266429ad18467499abb5d1d9a87262823a558194c5e73
fac5c0d86b9f37ea45ad0b573b2c061b18e5e44c090ebd2b11238f57547d8322,-1,7,1,1.06998977,1458082948,Regular,6718cba044598993827123c88ebb6725ef1c99f1084f2ebd28bfebd48e11d372
fac5c0d86b9f37ea45ad0b573b2c061b18e5e44c090ebd2b11238f57547d8322,-1,12,1,0.98362932,1458082948,Regular,18a90f8a2ad9a70831f469958a7661320af5f81fbc2373076e662fdbf676e26d
fac5c0d86b9f37ea45ad0b573b2c061b18e5e44c090ebd2b11238f57547d8322,-1,6,1,1.14765014,1458082948,Regular,75d897d43ad0035bd456f41ee7fc1926e4582745f4d67ce89df6b1340a7d0472
7a4c68795c31d11b4a4f050ac0e123e3f4994450ee9d294010bbd9fc868f77d1,1,1,1,1.14393148,1458068848,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
9a2fc497b7711f6926461a9eda4dc26dc9b29169bcc2250bd832efc0b91faeae,1,0,1,0.97408521,1458066133,Regular,28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d
31f8f508871be66e836576b8402a691333c731a6ec8d0dbc062ff3346cb36ef5,1,1,1,1.08408141,1458065206,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,17,1,1.13032195,1458064436,Regular,a9c8333f2d5d9fcd02d4b9adf374cb4fbf19d9b9f688c9ca6cc12a5ce677e452
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,9,1,1.38900486,1458064436,Regular,f6b5a8a29247a2aebf71752441cba89359c75ccc445bc418b090cbbb1a8f8b5e
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,11,1,1.32102257,1458064436,Regular,1043f3911f023c20725d3a921ad337c8e6bed64a65360051bb8040f51af43b59
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,14,1,1.22399373,1458064436,Regular,0c1ca53d8cade22a4416fd0a5b985d001d496952232d4514835ff902e94b0854
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,15,1,1.18415939,1458064436,Regular,4a2866b540a4b6a0a69b406799433b39a3a432adc3d015daa3479cb037af924b
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,16,1,1.17113397,1458064436,Regular,e066e2f216b733a100d1d07437df0f0d738dca95f53fe5d35b6912702b481140
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,18,1,1.11514573,1458064436,Regular,f3ee2ed182f3aa6d3292e420b1d79c3ef44f54a26dd182ec7bd01557befbc358
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,29,1,1.0064952,1458064436,Regular,7587b60c6d329ae06a4adca990a93bd2b4584b3bd0478f5f1c9ca326519ae05a
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,28,1,1.02363861,1458064436,Regular,c982342d25a33d277ae730f19700821e662c34dfd5f0b39ec552817299090f1a
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,27,1,1.02491976,1458064436,Regular,cacfe018977feda8eb0aaa581a5a1d80bfccf675e80352204506fd07018dbc53
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,25,1,1.03664694,1458064436,Regular,2b5493d1d10ce62a58e11137b255e79664d7fa9cc5c45579ae967ad25c2ccb59
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,23,1,1.062822,1458064436,Regular,da8e98324baeacbfd72404695dbb63732a1f231faf2c71b82f6837073542e65c
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,22,1,1.06950852,1458064436,Regular,22f3bef3f688e2635e2e276384abfbfd0eafd3eb05e353735a07a463f7bd845c
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,21,1,1.09185659,1458064436,Regular,387bf5b072ba105083952db3023cda979828c7eb075d80f5ae4d875bbef3965e
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,19,1,1.10658294,1458064436,Regular,901941a89f932898e47d75a6bb26029e429e266389140822161ba17f9fa15703
