tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,50,1,0.07229474,1499580863,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,51,1,0.16837018,1499580863,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,52,1,0.1289888,1499580863,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,53,1,0.06826104,1499580863,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,54,1,0.06519576,1499580863,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,55,1,0.02916409,1499580863,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,56,1,0.07521048,1499580863,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,57,1,0.05120666,1499580863,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,58,1,0.09438309,1499580863,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,59,1,0.07416191,1499580863,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,0,1,0.0268913,1499580863,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,19,1,0.05390737,1499580863,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,20,1,0.06048644,1499580863,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,21,1,0.0711779,1499580863,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,22,1,0.14767209,1499580863,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,23,1,0.05570973,1499580863,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,24,1,0.05506265,1499580863,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,25,1,0.05615503,1499580863,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,26,1,0.06347589,1499580863,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,27,1,0.06283578,1499580863,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,28,1,0.06836414,1499580863,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,29,1,0.16090196,1499580863,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,30,1,0.05119939,1499580863,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,31,1,0.07534153,1499580863,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,32,1,0.06029401,1499580863,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,33,1,0.08637545,1499580863,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,34,1,0.06784748,1499580863,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,35,1,0.06017535,1499580863,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,36,1,0.08078911,1499580863,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,37,1,0.0541637,1499580863,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,38,1,0.07481429,1499580863,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,39,1,0.06565749,1499580863,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,40,1,0.06978782,1499580863,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,41,1,0.05338664,1499580863,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,42,1,0.07469239,1499580863,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,70,1,0.05610807,1499573427,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,122,1,0.07090014,1499447040,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,265,1,0.07534153,1499425172,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,274,1,0.05362913,1499403702,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,32,1,0.07229474,1499382051,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,98,1,0.07323789,1499305778,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,144,1,0.05338664,1499283408,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,76,1,0.06836414,1499261847,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,27,1,0.07045753,1499239969,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,114,1,0.08034496,1499218668,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,146,1,0.07416191,1499175042,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,58,1,0.07516708,1499087627,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,92,1,0.05506265,1499065669,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,1,1,0.0541637,1499055019,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,85,1,0.0268913,1499026281,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,113,1,0.06283578,1499004289,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,177,1,0.07989462,1498982340,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,25,1,0.07521048,1498938918,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,149,1,0.06017535,1498895590,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,3,1,0.13154459,1498852618,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,324,1,0.16837018,1498830574,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,73,1,0.13762311,1498808577,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,75,1,0.1289888,1498797546,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,35,1,0.06978782,1498764986,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,270,1,0.13745429,1498743638,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,200,1,0.06665565,1498732291,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,153,1,0.05869175,1498721376,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,10,1,0.06565749,1498710386,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,23,1,0.10826009,1498689323,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,170,1,0.06048644,1498645429,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,22,1,0.08688564,1498601938,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,38,1,0.05335126,1498580359,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,39,1,0.05570973,1498548321,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,372,1,0.16090196,1498515544,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,78,1,0.06029401,1498482517,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,124,1,0.08637545,1498407243,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,270,1,0.09438309,1498396402,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,63,1,0.14767209,1498339219,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,231,1,0.08028645,1498295042,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,219,1,0.05120666,1498273389,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,193,1,0.08078911,1498262379,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,308,1,0.05119939,1498240184,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,81,1,0.05615503,1498229310,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,4,1,0.06784748,1498185077,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,113,1,0.06347589,1498174386,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,68,1,0.07993662,1498119932,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,118,1,0.06826104,1498087493,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,59,1,0.07698328,1498022288,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,124,1,0.05728534,1498000556,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,264,1,0.09633282,1497979083,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,219,1,0.05555277,1497946283,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,192,1,0.10638061,1497935399,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,163,1,0.05390737,1497913740,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,32,1,0.05251553,1497902684,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,18,1,0.07563504,1497881001,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,16,1,0.0711779,1497848127,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,87,1,0.02916409,1497815867,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,150,1,0.07469239,1497783352,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,178,1,0.06519576,1497750743,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,212,1,0.07481429,1497696477,Regular,ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5
