tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57081b0ab426a8c895f0b2ac7875047f3e74cd62ae4c4792701ad37123866cfb,-1,3,1,144.68939629,1576650061,Regular,4f7f25dc647e619f75d3c0e8c30e53abf9efe89cd4321e82b74b23a16720de6b
a03b8b6d44c4220fdc15dac811e1dc0c3b35a36cc77517543d6f8a00ce6be513,-1,6,1,144.68939629,1576650005,Regular,cbc69088e356ad0c226e355df8312d49f707c8ed325fde728f3f1a13b4dc9140
a03b8b6d44c4220fdc15dac811e1dc0c3b35a36cc77517543d6f8a00ce6be513,-1,8,1,144.68939629,1576650005,Regular,621e4edc05de20b8c9d3fd8102d933479cbb53e8425c7f1eef47ed4bcd5b4d45
4f7f25dc647e619f75d3c0e8c30e53abf9efe89cd4321e82b74b23a16720de6b,1,3,1,144.68939629,1576531091,Vote,57081b0ab426a8c895f0b2ac7875047f3e74cd62ae4c4792701ad37123866cfb
621e4edc05de20b8c9d3fd8102d933479cbb53e8425c7f1eef47ed4bcd5b4d45,1,3,1,144.68939629,1576509346,Vote,a03b8b6d44c4220fdc15dac811e1dc0c3b35a36cc77517543d6f8a00ce6be513
dd92e2845f5ff0d4f06b1af56ffe14eef28b3d2e9771fd50c28b62155d7c2ad6,1,3,1,144.68939629,1576377750,Vote,88a1ed01a9206059bfe128875a97246e0b32ef76505af16046d5fa6d49816831
cbc69088e356ad0c226e355df8312d49f707c8ed325fde728f3f1a13b4dc9140,1,3,1,144.68939629,1576374426,Vote,a03b8b6d44c4220fdc15dac811e1dc0c3b35a36cc77517543d6f8a00ce6be513
bcfd23b5052f32725d0c1591c98433b27d898a80c211ddba33ba8f724377c8a2,-1,1,1,144.699099,1575967790,Regular,bce0255cd8ac724de43cc0c0422e52230a86428792cded28f57ea58fb7c5abb1
bce0255cd8ac724de43cc0c0422e52230a86428792cded28f57ea58fb7c5abb1,1,3,1,144.699099,1575876753,Vote,bcfd23b5052f32725d0c1591c98433b27d898a80c211ddba33ba8f724377c8a2
ef80497039f1342c15c78db33be08998dd2b62fb72b91c1cc1e893d2dbc9f3a0,-1,1,1,144.699099,1575501502,Regular,9bc469e24b27457395dce25f1e0d99387f5177cf263d233b55d3a77e61eaa89c
00aed35fbff59dd1749a2b1481dc95a028a2395c7e6c3363d9c64072a5b217cb,-1,2,1,144.699099,1575475149,Regular,558132f27693103ffaebe85b67879840bf9580ccdd5807ae812104162af551f7
9bc469e24b27457395dce25f1e0d99387f5177cf263d233b55d3a77e61eaa89c,1,3,1,144.699099,1575426784,Vote,ef80497039f1342c15c78db33be08998dd2b62fb72b91c1cc1e893d2dbc9f3a0
a93b79c993f85a9fc33ed1d2201a79b20186d486963b53285ca7831877ea78e3,-1,1,1,144.699099,1575418178,Regular,b3141d67dd3969a96484e1c4070e170c96365b4897816fe67c0355805758eee8
558132f27693103ffaebe85b67879840bf9580ccdd5807ae812104162af551f7,1,3,1,144.699099,1575399334,Vote,00aed35fbff59dd1749a2b1481dc95a028a2395c7e6c3363d9c64072a5b217cb
f5a23f559b1ef30b97ba0356877fcdf1f7d47e1239a8fb1622138266ae2b9ba4,-1,0,1,144.699099,1575349844,Regular,5308e050406427f477a314a194051430df52b3b485554685b1aa0348b7fc0a2b
b3141d67dd3969a96484e1c4070e170c96365b4897816fe67c0355805758eee8,1,3,1,144.699099,1575331359,Vote,a93b79c993f85a9fc33ed1d2201a79b20186d486963b53285ca7831877ea78e3
5308e050406427f477a314a194051430df52b3b485554685b1aa0348b7fc0a2b,1,3,1,144.699099,1575271435,Vote,f5a23f559b1ef30b97ba0356877fcdf1f7d47e1239a8fb1622138266ae2b9ba4
23b76040d619db43131214b61d7d7ea1d2b571aad06079c41f576a4499af85f6,-1,0,1,0.04773012,1574576853,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
23b76040d619db43131214b61d7d7ea1d2b571aad06079c41f576a4499af85f6,-1,1,1,143.7191799,1574576853,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
1eed6444f571112d22200a51a5059498ea7027199c0c9142d07a19aa42004ec1,-1,0,1,0.04773012,1574575349,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
1eed6444f571112d22200a51a5059498ea7027199c0c9142d07a19aa42004ec1,-1,1,1,143.7191799,1574575349,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
a78ffed5381f91125ffeacf5c1eea6b5a0a465aeb67d4a059e0782a0677d1885,-1,0,1,0.04773012,1574575349,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
a78ffed5381f91125ffeacf5c1eea6b5a0a465aeb67d4a059e0782a0677d1885,-1,1,1,143.7191799,1574575349,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
0fc2660b384ead0f3b3b2867bacc45c14a625e38e6ceabb69be75e7c490788fe,-1,0,1,0.04773012,1574573036,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
0fc2660b384ead0f3b3b2867bacc45c14a625e38e6ceabb69be75e7c490788fe,-1,1,1,143.7191799,1574573036,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
3ce8b06a7cf2011bfaed253922ae752904e4b98151439d7f951bc79b932a69a9,-1,0,1,0.04773012,1574573036,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
3ce8b06a7cf2011bfaed253922ae752904e4b98151439d7f951bc79b932a69a9,-1,1,1,143.7191799,1574573036,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
9d49ae32d25295a5cf579bd7524bb04cc6c05b4cbd7edc90d073effb914c9a86,-1,0,1,0.04773012,1574573036,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
9d49ae32d25295a5cf579bd7524bb04cc6c05b4cbd7edc90d073effb914c9a86,-1,1,1,143.7191799,1574573036,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
fbba0918dd51059302ada598cbe2230cbcb083c3dfe7bf1bad9bb5577e520170,-1,1,1,143.7191799,1574573036,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
fbba0918dd51059302ada598cbe2230cbcb083c3dfe7bf1bad9bb5577e520170,-1,0,1,0.04773012,1574573036,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
72e13a171a388ffb3bf7f5a70b6121e8efe16c50289b0954a054ba8ce5e40389,-1,0,1,0.04773012,1574571459,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
72e13a171a388ffb3bf7f5a70b6121e8efe16c50289b0954a054ba8ce5e40389,-1,1,1,143.7191799,1574571459,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
d1b03a6393cfec7a1f74ccb60a40956131ea237e0f4d714ebcfda8bed569297c,-1,0,1,0.04773012,1574571459,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
d1b03a6393cfec7a1f74ccb60a40956131ea237e0f4d714ebcfda8bed569297c,-1,1,1,143.7191799,1574571459,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
5c7272b771d3b6741d97305faca02b8d5ebf4d70d1cd003ab80139b609cb54e1,-1,1,1,143.7191799,1574571438,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
5c7272b771d3b6741d97305faca02b8d5ebf4d70d1cd003ab80139b609cb54e1,-1,0,1,0.04773012,1574571438,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
7e68f48d5e94f2b31b558df6f9f6525d25d64f66bc8a60e1200c7be4c593d7e1,-1,1,1,143.7191799,1574571438,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
7e68f48d5e94f2b31b558df6f9f6525d25d64f66bc8a60e1200c7be4c593d7e1,-1,0,1,0.04773012,1574571438,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
9d8ec5e5c098cd41e8f9d34df33815b0431d37a704ae436b42475885ad8f54b1,-1,0,1,0.04773012,1574571438,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
9d8ec5e5c098cd41e8f9d34df33815b0431d37a704ae436b42475885ad8f54b1,-1,1,1,143.7191799,1574571438,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
10dc7ae3f8cb2fe3f53b69eff7511ade31a6859799b23fc7431e535db4839709,-1,1,1,143.7191799,1574571078,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
10dc7ae3f8cb2fe3f53b69eff7511ade31a6859799b23fc7431e535db4839709,-1,0,1,0.04773012,1574571078,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
5bcb796d621f243bdccf9377dc3639cb03d73372c10f400f5fea9fa4971bc5ad,-1,0,1,0.04773012,1574571078,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
5bcb796d621f243bdccf9377dc3639cb03d73372c10f400f5fea9fa4971bc5ad,-1,1,1,143.7191799,1574571078,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
23c83d6ef43e1b6bd58d8e61fe121cb565395f8215862f5c66bcf43952dd47e1,-1,0,1,0.04773012,1574570804,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
23c83d6ef43e1b6bd58d8e61fe121cb565395f8215862f5c66bcf43952dd47e1,-1,1,1,143.7191799,1574570804,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
3b84e825a2e809dc9d49e312c94f6e3c416fba3d9be3f7b6c7b1a53f38b0c469,-1,0,1,0.04773012,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
3b84e825a2e809dc9d49e312c94f6e3c416fba3d9be3f7b6c7b1a53f38b0c469,-1,1,1,143.7191799,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
42b6d404d9bdef1aff2392080912af8532d95dcdfd08ff69f327d6a8c1c51ddd,-1,1,1,143.7191799,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
42b6d404d9bdef1aff2392080912af8532d95dcdfd08ff69f327d6a8c1c51ddd,-1,0,1,0.04773012,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
79b4ec05352544bb87c87c8e0cdeaa7fc06a17b3b35dd877689103ebeb4462f2,-1,0,1,0.04773012,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
79b4ec05352544bb87c87c8e0cdeaa7fc06a17b3b35dd877689103ebeb4462f2,-1,1,1,143.7191799,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
c7dc73f61c3b1651bdc5c47c3973da2eae37a48c5d4437b739b7d8a77d0fa09c,-1,1,1,143.7191799,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
c7dc73f61c3b1651bdc5c47c3973da2eae37a48c5d4437b739b7d8a77d0fa09c,-1,0,1,0.04773012,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
f14b51e464c6c8f94eafc74fd14025f6ec8becede534402d0a3626e47377dbd2,-1,1,1,143.7191799,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
f14b51e464c6c8f94eafc74fd14025f6ec8becede534402d0a3626e47377dbd2,-1,0,1,0.04773012,1574570764,Ticket,1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,10,1,0.04773012,1574569492,Regular,7e68f48d5e94f2b31b558df6f9f6525d25d64f66bc8a60e1200c7be4c593d7e1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,11,1,143.7191799,1574569492,Regular,7e68f48d5e94f2b31b558df6f9f6525d25d64f66bc8a60e1200c7be4c593d7e1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,28,1,0.04773012,1574569492,Regular,9d8ec5e5c098cd41e8f9d34df33815b0431d37a704ae436b42475885ad8f54b1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,29,1,143.7191799,1574569492,Regular,9d8ec5e5c098cd41e8f9d34df33815b0431d37a704ae436b42475885ad8f54b1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,2,1,0.04773012,1574569492,Regular,5c7272b771d3b6741d97305faca02b8d5ebf4d70d1cd003ab80139b609cb54e1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,3,1,143.7191799,1574569492,Regular,5c7272b771d3b6741d97305faca02b8d5ebf4d70d1cd003ab80139b609cb54e1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,8,1,0.04773012,1574569492,Regular,d1b03a6393cfec7a1f74ccb60a40956131ea237e0f4d714ebcfda8bed569297c
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,9,1,143.7191799,1574569492,Regular,d1b03a6393cfec7a1f74ccb60a40956131ea237e0f4d714ebcfda8bed569297c
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,20,1,0.04773012,1574569492,Regular,72e13a171a388ffb3bf7f5a70b6121e8efe16c50289b0954a054ba8ce5e40389
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,21,1,143.7191799,1574569492,Regular,72e13a171a388ffb3bf7f5a70b6121e8efe16c50289b0954a054ba8ce5e40389
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,30,1,0.04773012,1574569492,Regular,0fc2660b384ead0f3b3b2867bacc45c14a625e38e6ceabb69be75e7c490788fe
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,31,1,143.7191799,1574569492,Regular,0fc2660b384ead0f3b3b2867bacc45c14a625e38e6ceabb69be75e7c490788fe
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,36,1,0.04773012,1574569492,Regular,fbba0918dd51059302ada598cbe2230cbcb083c3dfe7bf1bad9bb5577e520170
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,37,1,143.7191799,1574569492,Regular,fbba0918dd51059302ada598cbe2230cbcb083c3dfe7bf1bad9bb5577e520170
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,4,1,0.04773012,1574569492,Regular,9d49ae32d25295a5cf579bd7524bb04cc6c05b4cbd7edc90d073effb914c9a86
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,5,1,143.7191799,1574569492,Regular,9d49ae32d25295a5cf579bd7524bb04cc6c05b4cbd7edc90d073effb914c9a86
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,6,1,0.04773012,1574569492,Regular,3ce8b06a7cf2011bfaed253922ae752904e4b98151439d7f951bc79b932a69a9
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,7,1,143.7191799,1574569492,Regular,3ce8b06a7cf2011bfaed253922ae752904e4b98151439d7f951bc79b932a69a9
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,14,1,0.04773012,1574569492,Regular,a78ffed5381f91125ffeacf5c1eea6b5a0a465aeb67d4a059e0782a0677d1885
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,15,1,143.7191799,1574569492,Regular,a78ffed5381f91125ffeacf5c1eea6b5a0a465aeb67d4a059e0782a0677d1885
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,22,1,0.04773012,1574569492,Regular,3b84e825a2e809dc9d49e312c94f6e3c416fba3d9be3f7b6c7b1a53f38b0c469
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,13,1,143.7191799,1574569492,Regular,1eed6444f571112d22200a51a5059498ea7027199c0c9142d07a19aa42004ec1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,34,1,0.04773012,1574569492,Regular,23b76040d619db43131214b61d7d7ea1d2b571aad06079c41f576a4499af85f6
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,35,1,143.7191799,1574569492,Regular,23b76040d619db43131214b61d7d7ea1d2b571aad06079c41f576a4499af85f6
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,17,1,143.7191799,1574569492,Regular,c7dc73f61c3b1651bdc5c47c3973da2eae37a48c5d4437b739b7d8a77d0fa09c
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,16,1,0.04773012,1574569492,Regular,c7dc73f61c3b1651bdc5c47c3973da2eae37a48c5d4437b739b7d8a77d0fa09c
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,1,1,143.7191799,1574569492,Regular,f14b51e464c6c8f94eafc74fd14025f6ec8becede534402d0a3626e47377dbd2
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,0,1,0.04773012,1574569492,Regular,f14b51e464c6c8f94eafc74fd14025f6ec8becede534402d0a3626e47377dbd2
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,12,1,0.04773012,1574569492,Regular,1eed6444f571112d22200a51a5059498ea7027199c0c9142d07a19aa42004ec1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,23,1,143.7191799,1574569492,Regular,3b84e825a2e809dc9d49e312c94f6e3c416fba3d9be3f7b6c7b1a53f38b0c469
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,26,1,0.04773012,1574569492,Regular,42b6d404d9bdef1aff2392080912af8532d95dcdfd08ff69f327d6a8c1c51ddd
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,27,1,143.7191799,1574569492,Regular,42b6d404d9bdef1aff2392080912af8532d95dcdfd08ff69f327d6a8c1c51ddd
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,18,1,0.04773012,1574569492,Regular,79b4ec05352544bb87c87c8e0cdeaa7fc06a17b3b35dd877689103ebeb4462f2
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,19,1,143.7191799,1574569492,Regular,79b4ec05352544bb87c87c8e0cdeaa7fc06a17b3b35dd877689103ebeb4462f2
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,24,1,0.04773012,1574569492,Regular,23c83d6ef43e1b6bd58d8e61fe121cb565395f8215862f5c66bcf43952dd47e1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,25,1,143.7191799,1574569492,Regular,23c83d6ef43e1b6bd58d8e61fe121cb565395f8215862f5c66bcf43952dd47e1
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,32,1,0.04773012,1574569492,Regular,10dc7ae3f8cb2fe3f53b69eff7511ade31a6859799b23fc7431e535db4839709
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,33,1,143.7191799,1574569492,Regular,10dc7ae3f8cb2fe3f53b69eff7511ade31a6859799b23fc7431e535db4839709
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,38,1,0.04773012,1574569492,Regular,5bcb796d621f243bdccf9377dc3639cb03d73372c10f400f5fea9fa4971bc5ad
1acd730748fc9028c8d4d1d56233938020cbd80ff6e9ce016515b121110872eb,1,39,1,143.7191799,1574569492,Regular,5bcb796d621f243bdccf9377dc3639cb03d73372c10f400f5fea9fa4971bc5ad
