tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33bbe79d3f5c4a3719ebbc0739218250c645856ee8cadc8cbb571505f08c307f,-1,14,1,0.63174835,1502752405,Regular,b63a33f13ce9b240d90aed7e12472a5aa10132fe26289f40303a5ee2878400ba
b63a33f13ce9b240d90aed7e12472a5aa10132fe26289f40303a5ee2878400ba,1,0,1,0.63174835,1502750672,Regular,33bbe79d3f5c4a3719ebbc0739218250c645856ee8cadc8cbb571505f08c307f
f9545a0a9ca93190e4159fa65fd495c48053c7d23607f59e39edb5a7d0fe52ae,-1,16,1,0.36282051,1501154043,Regular,7cd2faecc0083fb5febf077855fe8d6197afc86ea658a5dde2a770fd4c34412c
b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce,-1,16,1,0.10975839,1500773261,Regular,7d78afa2b95b5fdd556700d654d2c7a2a0ad9dfc379dce5ff0bfc758c634e322
7d78afa2b95b5fdd556700d654d2c7a2a0ad9dfc379dce5ff0bfc758c634e322,1,1,1,0.10975839,1500772063,Regular,b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce
ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300,-1,9,1,0.15294358,1500630904,Regular,fdf4ce053d888928ae4c09c1b5b38ecf59c5770b70ae1038e1c9ccb9cc5ead78
fdf4ce053d888928ae4c09c1b5b38ecf59c5770b70ae1038e1c9ccb9cc5ead78,1,1,1,0.15294358,1500629223,Regular,ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300
145031fe4f27c79cc493be38352d96d763a480807390ea879f7145fca1347eb8,-1,13,1,0.11389295,1500581611,Regular,f31ed482cf3d059408902f8a41aaf02fa6dd3272f3b3fd3b031c8044104bd3b8
f31ed482cf3d059408902f8a41aaf02fa6dd3272f3b3fd3b031c8044104bd3b8,1,1,1,0.11389295,1500377371,Regular,145031fe4f27c79cc493be38352d96d763a480807390ea879f7145fca1347eb8
7cd2faecc0083fb5febf077855fe8d6197afc86ea658a5dde2a770fd4c34412c,1,1,1,0.36282051,1500208404,Regular,f9545a0a9ca93190e4159fa65fd495c48053c7d23607f59e39edb5a7d0fe52ae
7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9,-1,0,1,0.06716652,1499803039,Regular,14a69294245cf1f3ff245c614c9dd98eb819a4a399114039e4c424097718c44f
14a69294245cf1f3ff245c614c9dd98eb819a4a399114039e4c424097718c44f,1,2,1,0.06716652,1499802128,Regular,7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9
5f68f855d1bab640b0aba531b4c5f57186cc063a52c4593d4eee3ffaf59f954c,-1,0,1,0.07755601,1499335690,Regular,c302eb54ca4f2b486c4ed973356636633081d5281c09dd6df411d16efe1a3fd3
c302eb54ca4f2b486c4ed973356636633081d5281c09dd6df411d16efe1a3fd3,1,2,1,0.07755601,1499335367,Regular,5f68f855d1bab640b0aba531b4c5f57186cc063a52c4593d4eee3ffaf59f954c
57b6d1ceb91e7cab21ab65733e5dc3661a552984305e056186aa6ac7689e75e4,-1,1,1,0.21732159,1498808272,Regular,317bf6274d7fd2813a38a8e8c3ece8559b7f4b3b1401703ebcf2087a3a3697a7
317bf6274d7fd2813a38a8e8c3ece8559b7f4b3b1401703ebcf2087a3a3697a7,1,0,1,0.21732159,1498807678,Regular,57b6d1ceb91e7cab21ab65733e5dc3661a552984305e056186aa6ac7689e75e4
