tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3deab7ccd386101aa0ed766c723e2d8fa8ee2da92235a0aeb7c716c57ae41f5,1,2,1,0.11278173,1495397504,Vote,6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0
c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768,-1,58,1,0.11282773,1494863248,Regular,69f30a8c2ce585219ed9c268d62b2d3e81dcda056570816360ce0a711d2c77b6
69f30a8c2ce585219ed9c268d62b2d3e81dcda056570816360ce0a711d2c77b6,1,2,1,0.11282773,1494635268,Vote,c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768
a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62,-1,37,1,0.11501783,1494228381,Regular,9c4b6c63d8eec287bfe3c3dad2aa7035d7d06224e779961cd88bce2a8ed310d9
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,50,1,0.11282368,1493888252,Regular,4b7175f877d6e0997669c04770dabaa65bc8ebebfa64fba0cfbad4d2f5b16ca6
9c4b6c63d8eec287bfe3c3dad2aa7035d7d06224e779961cd88bce2a8ed310d9,1,2,1,0.11501783,1493771259,Vote,a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62
4b7175f877d6e0997669c04770dabaa65bc8ebebfa64fba0cfbad4d2f5b16ca6,1,2,1,0.11282368,1493689464,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751,-1,60,1,0.11836961,1493392797,Regular,05b732394555ab80a58e38c34c659d93bfec2bae683d2f39a00dd9f89408d687
05b732394555ab80a58e38c34c659d93bfec2bae683d2f39a00dd9f89408d687,1,2,1,0.11836961,1493303446,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,26,1,0.11394613,1493244949,Regular,b163a21fca8ba9955bbde31a870b615cde485b29d5be237326e10b9452ddbb90
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,48,1,0.11504864,1493244649,Regular,3f9a7ecff9667966c43397ba1a755b6c3609ecbca67c2cb5574c4960031e942e
b163a21fca8ba9955bbde31a870b615cde485b29d5be237326e10b9452ddbb90,1,2,1,0.11394613,1493113173,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,77,1,0.11285662,1493029184,Regular,a6735b0b5f90a6696c9cc08ac1e90f07aec79ecd9aec60933ad8959a1a467fa3
3f9a7ecff9667966c43397ba1a755b6c3609ecbca67c2cb5574c4960031e942e,1,2,1,0.11504864,1492931902,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
a6735b0b5f90a6696c9cc08ac1e90f07aec79ecd9aec60933ad8959a1a467fa3,1,2,1,0.11285662,1492794096,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
db942aba7eb4059ee95da0e070ff8cc4adacd9cb146defc1d74bf74f52d6dea6,-1,55,1,0.1139638,1492544244,Regular,7ec22d7b795a486a1b20de3fd8aa9af137d10b931fabc64818863ad8cf3711e1
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,5,1,0.1139638,1492539447,Regular,9fd6e00bc94ed58de68abda3ccf128e8aa546f7220190e4b29c7e45b73081d63
3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c,-1,70,1,0.11504864,1492497452,Regular,cdeeb268247d5f1d992f70633201a118b19eee085953924d4a233aed1a61287e
7ec22d7b795a486a1b20de3fd8aa9af137d10b931fabc64818863ad8cf3711e1,1,2,1,0.1139638,1492453392,Vote,db942aba7eb4059ee95da0e070ff8cc4adacd9cb146defc1d74bf74f52d6dea6
9fd6e00bc94ed58de68abda3ccf128e8aa546f7220190e4b29c7e45b73081d63,1,2,1,0.1139638,1492434227,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
cdeeb268247d5f1d992f70633201a118b19eee085953924d4a233aed1a61287e,1,2,1,0.11504864,1492388238,Vote,3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c
524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869,-1,64,1,0.11504864,1492331129,Regular,886ec2dc7374013e0caa1fb16191b908caa043f7dcf4cff4651c901b96cc3d4c
886ec2dc7374013e0caa1fb16191b908caa043f7dcf4cff4651c901b96cc3d4c,1,2,1,0.11504864,1492196438,Vote,524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,87,1,0.11619912,1491522140,Regular,cc772b0b1b2e460e816cb38499fde954175c4b358029f6be0b1018e55662145e
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,88,1,0.11729986,1491519808,Regular,6c29341c974eae60fbae7ff307de2b9846380cba972b0f9af0cc7d846a74e0d6
cc772b0b1b2e460e816cb38499fde954175c4b358029f6be0b1018e55662145e,1,2,1,0.11619912,1491388790,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae,-1,30,1,0.11396902,1491387965,Regular,b3620f3347ffd3fa2c83dd668fce4a74cb4ef94e7c779983ef617f9a728e6e19
b3620f3347ffd3fa2c83dd668fce4a74cb4ef94e7c779983ef617f9a728e6e19,1,2,1,0.11396902,1491148527,Vote,c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae
6c29341c974eae60fbae7ff307de2b9846380cba972b0f9af0cc7d846a74e0d6,1,2,1,0.11729986,1491126266,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700,-1,78,1,0.11398861,1491005395,Regular,5c6e5e86423e39efea8158f7b851cd1ed4dc35755b329d2dc0e2e2e9926620ab
5c6e5e86423e39efea8158f7b851cd1ed4dc35755b329d2dc0e2e2e9926620ab,1,2,1,0.11398861,1490867109,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,81,1,0.11398062,1490694714,Regular,b3642b81df1deee30258e3528292fec563c89961e4759b6484ab372aabb72138
b3642b81df1deee30258e3528292fec563c89961e4759b6484ab372aabb72138,1,2,1,0.11398062,1490536164,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
95ef576847bd47905573a6c42bd8326ab4a68136ade771bd195bf4042a482503,-1,9,1,0.11508143,1490495216,Regular,d2db10176b4122fdd8e896093921115f255c24dcc5a7564123ed1353c99dc222
d2db10176b4122fdd8e896093921115f255c24dcc5a7564123ed1353c99dc222,1,2,1,0.11508143,1490310441,Vote,95ef576847bd47905573a6c42bd8326ab4a68136ade771bd195bf4042a482503
0722a5debfed6f556d9e78c056d7b1b31b830d3d92064fa68f2ab5a19e982566,-1,8,1,0.11396867,1490282065,Regular,0813b9769fbd821f2a4d0c0d9f71c6ee26e93423495bbcc967d7cb24dd6ed605
f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12,-1,58,1,0.11730792,1490204735,Regular,a897b74ce531663ec3ba5caee0a772fa7eb75508c952f3ea2d1e9cd5f8e3dc6e
0813b9769fbd821f2a4d0c0d9f71c6ee26e93423495bbcc967d7cb24dd6ed605,1,2,1,0.11396867,1490179877,Vote,0722a5debfed6f556d9e78c056d7b1b31b830d3d92064fa68f2ab5a19e982566
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,34,1,0.11847914,1490037591,Regular,8e13bf20b6d93663ebfae2dd2c063c8e9f79bf0cf50b2cafab9e3f914655550f
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,70,1,0.11507964,1490037591,Regular,da2243626c070fae46152210050ece4c44f395f4b23bdbdf1cadb26e01280522
b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1,-1,62,1,0.11511028,1490035800,Regular,20ff5736a7277c785b42fde8e2f7f87866595f90456130cc597a510121486f9d
a897b74ce531663ec3ba5caee0a772fa7eb75508c952f3ea2d1e9cd5f8e3dc6e,1,2,1,0.11730792,1490017438,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
da2243626c070fae46152210050ece4c44f395f4b23bdbdf1cadb26e01280522,1,2,1,0.11507964,1489902789,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
20ff5736a7277c785b42fde8e2f7f87866595f90456130cc597a510121486f9d,1,2,1,0.11511028,1489811616,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
8e13bf20b6d93663ebfae2dd2c063c8e9f79bf0cf50b2cafab9e3f914655550f,1,2,1,0.11847914,1489806882,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f,-1,32,1,0.118474,1489762576,Regular,c0c524b6fe8a2a5ff2cc383226e3edc27e04514e11bf84e1bf0c5be6b5852b4d
e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8,-1,97,1,0.11848316,1489690855,Regular,9d3b9bc1d9b74990a288d814e9c96da193439bc2343eabde371998ee9a4ab29c
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,47,1,0.11511225,1489663899,Regular,b41893acfa8ab1b06b3271764f6b94173ceee394012013997e417f4620c51edc
c0c524b6fe8a2a5ff2cc383226e3edc27e04514e11bf84e1bf0c5be6b5852b4d,1,2,1,0.118474,1489663656,Vote,1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f
7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f,-1,96,1,0.11624853,1489463690,Regular,4ec115f21e2e46f42451a020f2bfd5bf0a93faf7c33c228688db50e1ebbe7ffa
9d3b9bc1d9b74990a288d814e9c96da193439bc2343eabde371998ee9a4ab29c,1,2,1,0.11848316,1489410839,Vote,e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8
b41893acfa8ab1b06b3271764f6b94173ceee394012013997e417f4620c51edc,1,2,1,0.11511225,1489341498,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
4ec115f21e2e46f42451a020f2bfd5bf0a93faf7c33c228688db50e1ebbe7ffa,1,2,1,0.11624853,1489275323,Vote,7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,250,1,0.1151121,1489245929,Regular,a56b8f5ede4cc4a5179e6b3488fc00cf2889d99ede3893cd863d1062eb3ad77c
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,432,1,0.11846912,1489245929,Regular,ddce8e92044c90f216a641767dbaccfae311eed291585d2b0f56c7b77c0af0d8
13df56b55b1d06aebddc741c95654cadad9a6338c5cb86f201e572d28f8044c5,-1,11,1,0.11623,1489104961,Regular,0e0050743069b8e59b091904157db264546af08c3b8c10ce3b22b6bdf03a42f7
c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9,-1,89,1,0.11736112,1489086019,Regular,d3d17310bb575230905fc5f51c30bfa2835e5ab3e82dc1fe8a636ffc3efb0dca
ddce8e92044c90f216a641767dbaccfae311eed291585d2b0f56c7b77c0af0d8,1,2,1,0.11846912,1489082573,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,86,1,0.11512404,1489080194,Regular,60e70bbb09f628cea3d6fad71fd674dea00970f29b7ad90317a672f81df5bc1a
a56b8f5ede4cc4a5179e6b3488fc00cf2889d99ede3893cd863d1062eb3ad77c,1,2,1,0.1151121,1489055679,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
d3d17310bb575230905fc5f51c30bfa2835e5ab3e82dc1fe8a636ffc3efb0dca,1,2,1,0.11736112,1488958820,Vote,c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9
60e70bbb09f628cea3d6fad71fd674dea00970f29b7ad90317a672f81df5bc1a,1,2,1,0.11512404,1488942459,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
0e0050743069b8e59b091904157db264546af08c3b8c10ce3b22b6bdf03a42f7,1,2,1,0.11623,1488823410,Vote,13df56b55b1d06aebddc741c95654cadad9a6338c5cb86f201e572d28f8044c5
f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0,-1,23,1,0.11736112,1488817687,Regular,064ec03e2f3152c1cc4125c9eb51f269efd9460074b1ea68066cb77cf782e664
064ec03e2f3152c1cc4125c9eb51f269efd9460074b1ea68066cb77cf782e664,1,2,1,0.11736112,1488619788,Vote,f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0
ef85e094a3530270e1d008fa08d257643ed9ce8747d330afc06487391551a3ff,-1,55,1,0.11623022,1488534411,Regular,552c0eac135ba3dc8573051aea85115e0f9c38e27ac12deb643bb119523c23c8
49f3e10def7119b2ecfd5b56b5c66760bb4c4c9e545db9f88871f302dae077bd,-1,87,1,0.11736111,1488533083,Regular,3dbba02038ab7227674eed3c7a1682d45f1fa310a8ec051800920b1cd14b4c22
552c0eac135ba3dc8573051aea85115e0f9c38e27ac12deb643bb119523c23c8,1,2,1,0.11623022,1488452418,Vote,ef85e094a3530270e1d008fa08d257643ed9ce8747d330afc06487391551a3ff
3dbba02038ab7227674eed3c7a1682d45f1fa310a8ec051800920b1cd14b4c22,1,2,1,0.11736111,1488341948,Vote,49f3e10def7119b2ecfd5b56b5c66760bb4c4c9e545db9f88871f302dae077bd
56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1,-1,6,1,0.11736112,1488305293,Regular,af9659377f7feb5e2d99b39b48753551c894a8a5a1dc62a7857644f074474538
af9659377f7feb5e2d99b39b48753551c894a8a5a1dc62a7857644f074474538,1,2,1,0.11736112,1488121633,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,13,1,0.11853473,1488033639,Regular,532e022412b1f9da0280283ef3ed5d22afb77052f8ccd558ded5be2016ebec75
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,79,1,0.11625943,1487983058,Regular,d33045f6e4792d3e49f7ddfa5c1017f7b415ce231ce252204c3a1632faf274fb
532e022412b1f9da0280283ef3ed5d22afb77052f8ccd558ded5be2016ebec75,1,2,1,0.11853473,1487913861,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
d33045f6e4792d3e49f7ddfa5c1017f7b415ce231ce252204c3a1632faf274fb,1,2,1,0.11625943,1487871023,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2,-1,12,1,0.11853473,1487580309,Regular,13894632d6157c55e4185e9efa14764576355655ae9b7cd81c79e0d3726d169f
1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6,-1,26,1,0.11740923,1487422315,Regular,1d6c4ef64fbf9774f0074beedc3bca1c0efbbf26f0ed1a2c16e76e08b8b5d597
13894632d6157c55e4185e9efa14764576355655ae9b7cd81c79e0d3726d169f,1,2,1,0.11853473,1487370985,Vote,34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,5,1,0.11741203,1487238486,Regular,0f88d44f9de06ae7b5626567408b4568edfa58ffec4b620992ae292fff99f4ae
1d6c4ef64fbf9774f0074beedc3bca1c0efbbf26f0ed1a2c16e76e08b8b5d597,1,2,1,0.11740923,1487179889,Vote,1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6
458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90,-1,1,1,0.11853473,1487072816,Regular,e244dd402e85c09a3682220df9570ea8dbb692c190d4a4fdf472f5597b66a9ad
bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96,-1,22,1,0.11741812,1487070979,Regular,58dc18f67d916c928ceb3522434af5dcedae4bd35f52450f0e92cb0a9b1aa081
d12bffe46f42fd58f05fdf21934c4009450e317ef803633dccfec83f050f5bf5,-1,32,1,0.11742299,1487068648,Regular,f2f96ff4f126cc4abc0325821cf002d2959497b794076b40cd26f0fc10e6358d
0f88d44f9de06ae7b5626567408b4568edfa58ffec4b620992ae292fff99f4ae,1,2,1,0.11741203,1487042978,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
e244dd402e85c09a3682220df9570ea8dbb692c190d4a4fdf472f5597b66a9ad,1,2,1,0.11853473,1486889558,Vote,458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90
58dc18f67d916c928ceb3522434af5dcedae4bd35f52450f0e92cb0a9b1aa081,1,2,1,0.11741812,1486496530,Vote,bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96
f2f96ff4f126cc4abc0325821cf002d2959497b794076b40cd26f0fc10e6358d,1,2,1,0.11742299,1486371235,Vote,d12bffe46f42fd58f05fdf21934c4009450e317ef803633dccfec83f050f5bf5
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,164,1,0.11745783,1486140484,Regular,7e99e1a3f8a6cdcabdfeceb4d9dd633e53e8cd3b31cbf526f3f8fac8b8a3aa3e
7e99e1a3f8a6cdcabdfeceb4d9dd633e53e8cd3b31cbf526f3f8fac8b8a3aa3e,1,2,1,0.11745783,1486058459,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,58,1,0.11746345,1485989714,Regular,d1c3d6d745866fb73fe1d0e4e7c0357d2595f907b25b4e5784e9ede890484484
9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f,-1,2,1,0.11746345,1485988416,Regular,9ef70364fc5122f2e5302d6c0806297470bc149a0d633429cfbe780848a23db8
3fc76fbccd6d1dcac12255bae01192f886e503246d6ccd5ddc1741423f7a6711,-1,92,1,0.11746345,1485986695,Regular,8dd3bdc907dde0bfbccd995cf89bcc0b4383c887028f762399c5d531ff7ef3eb
b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389,-1,99,1,0.11745783,1485986235,Regular,129c37e0635ecfbb0d0ce2591ce6829353faa161d78841e6c499a2dd4a20aff2
b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f,-1,52,1,0.11746345,1485980125,Regular,f71ab82c676a4c586f27fcef051755e4ea0504ef31b85e13a18d1bbd9b3fab8a
9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736,-1,17,1,0.11745782,1485979753,Regular,3920d6ce1495c2f346edf8bc9155af6d16a352f4b9e5093e20e0d02e053e599e
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,86,1,0.12082585,1485977064,Regular,c8a448453b7163b0fcf5366532f698ffd44329367674c4e438abd8a481d8a3e4
d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96,-1,40,1,0.11858682,1485976178,Regular,107f34e09b478561b017c3d7e2556ba70486145e2234cc36d644daa7ef55a598
3920d6ce1495c2f346edf8bc9155af6d16a352f4b9e5093e20e0d02e053e599e,1,2,1,0.11745782,1485807369,Vote,9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736
d1c3d6d745866fb73fe1d0e4e7c0357d2595f907b25b4e5784e9ede890484484,1,2,1,0.11746345,1485555864,Vote,0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4
129c37e0635ecfbb0d0ce2591ce6829353faa161d78841e6c499a2dd4a20aff2,1,2,1,0.11745783,1485513330,Vote,b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389
c8a448453b7163b0fcf5366532f698ffd44329367674c4e438abd8a481d8a3e4,1,2,1,0.12082585,1484995916,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
8dd3bdc907dde0bfbccd995cf89bcc0b4383c887028f762399c5d531ff7ef3eb,1,2,1,0.11746345,1484950638,Vote,3fc76fbccd6d1dcac12255bae01192f886e503246d6ccd5ddc1741423f7a6711
f71ab82c676a4c586f27fcef051755e4ea0504ef31b85e13a18d1bbd9b3fab8a,1,2,1,0.11746345,1484914772,Vote,b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f
107f34e09b478561b017c3d7e2556ba70486145e2234cc36d644daa7ef55a598,1,2,1,0.11858682,1484753177,Vote,d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96
9ef70364fc5122f2e5302d6c0806297470bc149a0d633429cfbe780848a23db8,1,2,1,0.11746345,1484739041,Vote,9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,374,1,0.12086655,1484556259,Regular,486f6cf91c525c988ac34af699f9be85fb6e8dc8d96d6c137e69cfcab76917bb
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,81,1,0.11859607,1484556259,Regular,d7efca9410c3082f237e6deb4276bc5378be2ac006eb2fd27be16d0415249893
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,67,1,0.12091728,1484556259,Regular,d98d004c07d98358a5c6fd09bf6a4758f5e1d63b4332dd67c20d73d17a7b4d4f
