tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118da83bea2d1357eabea88f9a3ab9359daf80fe188d5f0ad1af335c4b04d110,1,2,1,56.83638414,1477402965,Vote,c13267e5b0f0b4b88d0b6bf77080c1ba8fb4c11b92c80d540865003b513a12a1
9e1ea01e55ce68d9becf98cc7cf8d1ee667d9b3141bd3b91a90160786dfa5121,-1,1,1,56.83638414,1477265701,Regular,58bc32fe0511d5f93b2d96aae2061dd8987390e1f715a5b8b1e4d67dd7d56754
f5349666349802231d81feac7aea95f66fc6267f38cdfb954ad92aa545bc81ee,-1,1,1,56.83638414,1477240748,Regular,4df8887d760c99165a861b88d0468b7d532d9e119d36a9d936f6bc3bf87ad6bc
58bc32fe0511d5f93b2d96aae2061dd8987390e1f715a5b8b1e4d67dd7d56754,1,2,1,56.83638414,1477185104,Vote,9e1ea01e55ce68d9becf98cc7cf8d1ee667d9b3141bd3b91a90160786dfa5121
4df8887d760c99165a861b88d0468b7d532d9e119d36a9d936f6bc3bf87ad6bc,1,2,1,56.83638414,1477155496,Vote,f5349666349802231d81feac7aea95f66fc6267f38cdfb954ad92aa545bc81ee
2c94bf0c9fc49d54cfb51b9967d9fc27bdb99ae3b15be2f7814aecc1fd51f3db,-1,6,1,56.83638414,1477147072,Regular,bddda7d720d4f4c0f7412b46bb4dd5ec90ffbc6c3415f4ee3ea4f8c966f91def
2c94bf0c9fc49d54cfb51b9967d9fc27bdb99ae3b15be2f7814aecc1fd51f3db,-1,4,1,56.83638414,1477147072,Regular,b63374efa63dd9e6e272c694ce599d38503192164eea732167484c7b66810afd
6e15fc3f1dc4c4566e81c7f85cb44d9ab812b0ab6b167f1acd657b921a1c1546,-1,1,1,56.85299497,1477121735,Regular,5a83cfcdf4a1133b97fab97eff404d03e00fe27c28dc75fbd76819a8f21d51c0
b63374efa63dd9e6e272c694ce599d38503192164eea732167484c7b66810afd,1,2,1,56.83638414,1477042680,Vote,2c94bf0c9fc49d54cfb51b9967d9fc27bdb99ae3b15be2f7814aecc1fd51f3db
13f90070317938525795dac9e9b29636f515897c94b1f12b4493c7aad258203d,-1,0,1,56.85299497,1477024606,Regular,dce892cf69ed05b847276db55ec1bcecc0684d6088d1830783f0c064ed350d3d
bddda7d720d4f4c0f7412b46bb4dd5ec90ffbc6c3415f4ee3ea4f8c966f91def,1,2,1,56.83638414,1477002859,Vote,2c94bf0c9fc49d54cfb51b9967d9fc27bdb99ae3b15be2f7814aecc1fd51f3db
5a83cfcdf4a1133b97fab97eff404d03e00fe27c28dc75fbd76819a8f21d51c0,1,2,1,56.85299497,1476959768,Vote,6e15fc3f1dc4c4566e81c7f85cb44d9ab812b0ab6b167f1acd657b921a1c1546
dce892cf69ed05b847276db55ec1bcecc0684d6088d1830783f0c064ed350d3d,1,2,1,56.85299497,1476940351,Vote,13f90070317938525795dac9e9b29636f515897c94b1f12b4493c7aad258203d
18c7dcb384dc5753febe2f93d651ad9918fb5e5d3c7c73ebce1bc5115a3f4713,-1,2,1,56.85299497,1476859703,Regular,c188665a85c71b2ffcb72b29edf6cacea744b8629b4c0def7fd13260ed44d6db
7ce61b2d2e097f063af1df39e5e5d87ff7196760b014f34323c5c908d48b1a23,-1,19,1,56.85299497,1476812266,Regular,1cb28d01808fc5e70b64a0ecd769cb1291cd98e70a9d688d5f6269180b9ae589
7ce61b2d2e097f063af1df39e5e5d87ff7196760b014f34323c5c908d48b1a23,-1,17,1,56.85299497,1476812266,Regular,6e90e45800e92909edbda76348e761eb64b449aa865e8fedc77479f6df6a61ef
c188665a85c71b2ffcb72b29edf6cacea744b8629b4c0def7fd13260ed44d6db,1,2,1,56.85299497,1476789949,Vote,18c7dcb384dc5753febe2f93d651ad9918fb5e5d3c7c73ebce1bc5115a3f4713
1cb28d01808fc5e70b64a0ecd769cb1291cd98e70a9d688d5f6269180b9ae589,1,2,1,56.85299497,1476724087,Vote,7ce61b2d2e097f063af1df39e5e5d87ff7196760b014f34323c5c908d48b1a23
6e90e45800e92909edbda76348e761eb64b449aa865e8fedc77479f6df6a61ef,1,2,1,56.85299497,1476628607,Vote,7ce61b2d2e097f063af1df39e5e5d87ff7196760b014f34323c5c908d48b1a23
75ca4ed0cfb32c00d86fc8fa8ac8c06f957ccc1b5f972618318c1a92c5515f7f,-1,1,1,56.85299497,1476545663,Regular,58b4548482eea0660643a894661c5e40cde486c62eb5d3f995f41080cd305612
0299c92b86f40db894b66398453e55dca8ce8c693e44d7776335a62f767e7807,-1,0,1,56.85299497,1476527809,Regular,e90bbbe74c055f96555917ae26ccb425e97f5d525114b03f413f9336d751e612
58b4548482eea0660643a894661c5e40cde486c62eb5d3f995f41080cd305612,1,2,1,56.85299497,1476463476,Vote,75ca4ed0cfb32c00d86fc8fa8ac8c06f957ccc1b5f972618318c1a92c5515f7f
e90bbbe74c055f96555917ae26ccb425e97f5d525114b03f413f9336d751e612,1,2,1,56.85299497,1476427865,Vote,0299c92b86f40db894b66398453e55dca8ce8c693e44d7776335a62f767e7807
c763538192c8e69a12cf60f5f2a4e8c66432ca6ee8b552e53623ffadf358a2fa,-1,1,1,56.85299497,1476383681,Regular,a36827e07eed9d194fd49170e7627f941ab0cd6f693798934d92865f25eafaa8
a9bf31cdc48b14a9023630cb0f258d445f9f729f2847f772f3b7159ca284cd9c,-1,0,1,56.85299497,1476340512,Regular,34d9a7085af1b440e5708d879b5cfb07de5650cbeeb453d99d989fee7f2522c0
a36827e07eed9d194fd49170e7627f941ab0cd6f693798934d92865f25eafaa8,1,2,1,56.85299497,1476299083,Vote,c763538192c8e69a12cf60f5f2a4e8c66432ca6ee8b552e53623ffadf358a2fa
41f2a32dc58ddf6307dfc877a6e9b6b2bc6a170ccad226bd9c112d49441e6e6e,-1,3,1,56.85299497,1476291026,Regular,e43ee1b36203272d7973a9ed2ffec1d3c3ccfdf643d7dc7ce202d436c3da2370
fc7975a1723edb305043fd37622ae0bf5ade9c0f04c80f68df38d2f0a3fa9f2d,-1,0,1,56.85299497,1476280266,Regular,e5d52c47f2d7f61584690eaa7ff0d6a2423fd74a5d1eeb468a03962d40b521f9
34d9a7085af1b440e5708d879b5cfb07de5650cbeeb453d99d989fee7f2522c0,1,2,1,56.85299497,1476262719,Vote,a9bf31cdc48b14a9023630cb0f258d445f9f729f2847f772f3b7159ca284cd9c
eb4e2f908314b347c3414c6a1b4fa74b5452b3df840e6f423b823697800c78cb,-1,13,1,55.17282142,1476247379,Regular,a8456220eec6a74181aa74f2f85f1a09c53bd05765c2cd0e0a7a540ef8d228ae
e43ee1b36203272d7973a9ed2ffec1d3c3ccfdf643d7dc7ce202d436c3da2370,1,2,1,56.85299497,1476213137,Vote,41f2a32dc58ddf6307dfc877a6e9b6b2bc6a170ccad226bd9c112d49441e6e6e
e5d52c47f2d7f61584690eaa7ff0d6a2423fd74a5d1eeb468a03962d40b521f9,1,2,1,56.85299497,1476202703,Vote,fc7975a1723edb305043fd37622ae0bf5ade9c0f04c80f68df38d2f0a3fa9f2d
a8456220eec6a74181aa74f2f85f1a09c53bd05765c2cd0e0a7a540ef8d228ae,1,0,1,55.17282142,1476168420,Revocation,eb4e2f908314b347c3414c6a1b4fa74b5452b3df840e6f423b823697800c78cb
dad573d56cb69be1d27f47f903fb5443142aebca3cce3645e0956c436eb650cb,-1,3,1,56.85299497,1476117350,Regular,18aaa0c64b3ede62e89ce5bb85515281796661cf6369447599b79c3387201109
dad573d56cb69be1d27f47f903fb5443142aebca3cce3645e0956c436eb650cb,-1,1,1,56.85299497,1476117350,Regular,ef36b8df54ef86028d8d106a82ca6807c594a8dacd2191d371229509fcbd9ec2
db918c71b1f50c8c7fad16849775131046c685a44df7bc14ece419564aaa9a7a,-1,17,1,56.85299497,1476113847,Regular,a057de146a06b1a6850d338c7fc199de1f748f6a23384b091ba7b98a79b77307
db918c71b1f50c8c7fad16849775131046c685a44df7bc14ece419564aaa9a7a,-1,18,1,56.85299497,1476113847,Regular,fc72a16e0bb5210f09c7e7c00b41d7ff0ae40febd4d356cdcc6df854a8656cca
a057de146a06b1a6850d338c7fc199de1f748f6a23384b091ba7b98a79b77307,1,2,1,56.85299497,1476027309,Vote,db918c71b1f50c8c7fad16849775131046c685a44df7bc14ece419564aaa9a7a
ef36b8df54ef86028d8d106a82ca6807c594a8dacd2191d371229509fcbd9ec2,1,2,1,56.85299497,1475990099,Vote,dad573d56cb69be1d27f47f903fb5443142aebca3cce3645e0956c436eb650cb
18aaa0c64b3ede62e89ce5bb85515281796661cf6369447599b79c3387201109,1,2,1,56.85299497,1475882175,Vote,dad573d56cb69be1d27f47f903fb5443142aebca3cce3645e0956c436eb650cb
fc72a16e0bb5210f09c7e7c00b41d7ff0ae40febd4d356cdcc6df854a8656cca,1,2,1,56.85299497,1475860906,Vote,db918c71b1f50c8c7fad16849775131046c685a44df7bc14ece419564aaa9a7a
245c446b4fcdef9936a426d008669c1f4eb5b376033c669a6e9116a6dd4962e8,-1,1,1,56.85299497,1475574030,Regular,79862e8126c2722791aa0d6f56ed28b57e2b7dfc5ec2ba646938661d34edfa49
522fc3251ab2d20bf63810df9c44b9fd4e85c72cb5faf7a99bff2abca5caec55,-1,0,1,56.85299497,1475548446,Regular,adc6bf2b26a24122cd31e28c32fbc5b25c76672bc7fac8f05371a004a5baa774
79862e8126c2722791aa0d6f56ed28b57e2b7dfc5ec2ba646938661d34edfa49,1,2,1,56.85299497,1475493855,Vote,245c446b4fcdef9936a426d008669c1f4eb5b376033c669a6e9116a6dd4962e8
adc6bf2b26a24122cd31e28c32fbc5b25c76672bc7fac8f05371a004a5baa774,1,2,1,56.85299497,1475465757,Vote,522fc3251ab2d20bf63810df9c44b9fd4e85c72cb5faf7a99bff2abca5caec55
5d70afb0d785fc82cb0a534e41e3b85cd95da744d4ae6ede9304e0d16e236647,-1,5,1,56.85299497,1475455883,Regular,854db42f6a57e6a15a9cad772ff66f9e3ded7bfe6531b3e540148527fa2b4563
34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1,-1,0,1,56.85299497,1475429731,Regular,267ae46e2f8d6ed2ec2437426c67fc3b4c5be4c9bf7a7a33a4c2ab25d9b4aaf6
b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596,-1,4,1,56.85299497,1475422480,Regular,0e966321c13b1ac86635f81be36a021eaf4e6342cdc2699977f03c0e38dcef9f
17d09d28ce24dc51aeba827b13ac4136b3b1c9a5dbdad9ce8306f981ff3c0ff6,-1,1,1,56.85299497,1475383024,Regular,2ba6b267cce8e4f9c5992f664d6d6718a8f2c7d02f70dfba05f32c1c7d5670cc
854db42f6a57e6a15a9cad772ff66f9e3ded7bfe6531b3e540148527fa2b4563,1,2,1,56.85299497,1475365182,Vote,5d70afb0d785fc82cb0a534e41e3b85cd95da744d4ae6ede9304e0d16e236647
267ae46e2f8d6ed2ec2437426c67fc3b4c5be4c9bf7a7a33a4c2ab25d9b4aaf6,1,2,1,56.85299497,1475346318,Vote,34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1
0e966321c13b1ac86635f81be36a021eaf4e6342cdc2699977f03c0e38dcef9f,1,2,1,56.85299497,1475319819,Vote,b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596
2ba6b267cce8e4f9c5992f664d6d6718a8f2c7d02f70dfba05f32c1c7d5670cc,1,2,1,56.85299497,1475286052,Vote,17d09d28ce24dc51aeba827b13ac4136b3b1c9a5dbdad9ce8306f981ff3c0ff6
4e41d2add8836694445a2310a2f773ddd37e559658e916ef0f00c78ad61c6c3b,-1,1,1,56.85299497,1475253300,Regular,2d14afeada822b55da7c5163160bc68de66cdb3cea7eb90aa76dd1d596992126
720c61ee96853fa08ba2cc546073fb248bebe808ff2e9f20e20ff745a46c9433,-1,0,1,56.86977191,1475170508,Regular,a4552fbc58fa1690e2c9197263b966a1ca8f6243c70372a753d76519c959369b
2d14afeada822b55da7c5163160bc68de66cdb3cea7eb90aa76dd1d596992126,1,2,1,56.85299497,1475156069,Vote,4e41d2add8836694445a2310a2f773ddd37e559658e916ef0f00c78ad61c6c3b
a4552fbc58fa1690e2c9197263b966a1ca8f6243c70372a753d76519c959369b,1,2,1,56.86977191,1475093715,Vote,720c61ee96853fa08ba2cc546073fb248bebe808ff2e9f20e20ff745a46c9433
