tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcd8abd6711f19c9dba101e0d151cc34c9dbb348e7309a92f16bad3ff169e167,1,3,1,0.11118266,1491322324,Regular,320884165c5d6c7daad99502a2ea145b66996cea2225b350c978f85f2b11172c
aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885,-1,4,1,0.10954139,1491318930,Regular,d5f63ba2bffc95790bd85aa229914ea7703f75209e7ada54b4ab4cd17c873470
aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885,-1,7,1,0.10695521,1491318930,Regular,19f5cbe2d95433659a7645c2aa0c53395ccc3a3ba6f3ed485fac18184b070ba0
d5f63ba2bffc95790bd85aa229914ea7703f75209e7ada54b4ab4cd17c873470,1,5,1,0.10954139,1491317709,Regular,aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885
19f5cbe2d95433659a7645c2aa0c53395ccc3a3ba6f3ed485fac18184b070ba0,1,13,1,0.10695521,1491314562,Regular,aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885
6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2,1,20,1,0.15797183,1491312842,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a,-1,22,1,0.09850727,1491310428,Regular,eb9d3b2ebc598cc8380d193d354de1283a0d2f3c5f1faca5b70d350b1d5467b9
18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a,-1,16,1,0.11875982,1491310428,Regular,ede6ecf078106a789a47b70380836d655e192afbf83c0cd44d8bf08a1a58dc8d
18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a,-1,6,1,0.13104502,1491310428,Regular,ad192e226a27c58113f92ed9a1b77695f1361a3b6e26be1d9551539e8596cd70
ad192e226a27c58113f92ed9a1b77695f1361a3b6e26be1d9551539e8596cd70,1,13,1,0.13104502,1491309983,Regular,18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a
ede6ecf078106a789a47b70380836d655e192afbf83c0cd44d8bf08a1a58dc8d,1,9,1,0.11875982,1491306336,Regular,18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a
04d85ee9fd2e665c5d1789f71e696b687e8b3faba2ce33292d85b2234e12619b,-1,1,1,0.30632923,1491305313,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,7,1,0.30632923,1491300599,Regular,04d85ee9fd2e665c5d1789f71e696b687e8b3faba2ce33292d85b2234e12619b
eb9d3b2ebc598cc8380d193d354de1283a0d2f3c5f1faca5b70d350b1d5467b9,1,8,1,0.09850727,1491299908,Regular,18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a
78ef7d1c2557489edff08874d844ffb13a90c4e70990aa77cc5c9337607dd0a7,-1,1,1,0.1450851,1491298385,Regular,6f9eef831759678e60828cc92693072a1d1a676016206ce63d906f805c069e5a
6f9eef831759678e60828cc92693072a1d1a676016206ce63d906f805c069e5a,1,13,1,0.1450851,1491297263,Regular,78ef7d1c2557489edff08874d844ffb13a90c4e70990aa77cc5c9337607dd0a7
06b2a9c8b1b9007bc51f42038f6ffdb36d270f21c7b687e7fbe04abad3f789ff,-1,2,1,0.11937331,1491296316,Regular,943f9abf7a1a4a892329b82693ed244acbc61c293c1b142c27694c11375b2a8a
06b2a9c8b1b9007bc51f42038f6ffdb36d270f21c7b687e7fbe04abad3f789ff,-1,12,1,0.09892581,1491296316,Regular,738027269a69bf07f735b2c9bd9c5605697afa89a3925189a1f9680a46a6d69e
276dd61260a64ff53cdf5ff1d66d93bf01e374dab73f02a3845b08e78f78e3e6,1,7,1,0.10529216,1491293931,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
fc1e5bcb3e8e47fa996c742f72df0064d1aa1deb0935efbed3fda647dc2d282b,-1,1,1,0.0959642,1491289266,Regular,7bc15f1e83753150f8b03b6fac1235f61c564f633c3e0b56b74291ef39b5411c
bec36bd099af39f36bc310b453c3fc284299105b4d4ca70e95dae26193a6d3e0,-1,0,1,0.10700222,1491288724,Regular,6446c0bfeec6540e29d374eb60e169da779c9ff79fc5b85054affb663c6c110a
7bc15f1e83753150f8b03b6fac1235f61c564f633c3e0b56b74291ef39b5411c,1,10,1,0.0959642,1491286998,Regular,fc1e5bcb3e8e47fa996c742f72df0064d1aa1deb0935efbed3fda647dc2d282b
943f9abf7a1a4a892329b82693ed244acbc61c293c1b142c27694c11375b2a8a,1,17,1,0.11937331,1491285082,Regular,06b2a9c8b1b9007bc51f42038f6ffdb36d270f21c7b687e7fbe04abad3f789ff
b0e31d16bdff93e406a0a9faa8566e4a6d08da962d844d1d49f6bcaa99472dc5,1,1,1,0.09544612,1491282713,Regular,bb4635178af9b9f14bc63a87baf2604af2470037cc323bd7749c0240e814db5f
738027269a69bf07f735b2c9bd9c5605697afa89a3925189a1f9680a46a6d69e,1,11,1,0.09892581,1491280710,Regular,06b2a9c8b1b9007bc51f42038f6ffdb36d270f21c7b687e7fbe04abad3f789ff
6446c0bfeec6540e29d374eb60e169da779c9ff79fc5b85054affb663c6c110a,1,7,1,0.10700222,1491279688,Regular,bec36bd099af39f36bc310b453c3fc284299105b4d4ca70e95dae26193a6d3e0
53fc487d924213355991909d2b204fc6c4dc6f0bab5e6ed82c1fc81ad7cd1dbb,1,7,1,0.11817286,1491273411,Regular,869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802
bb7bb4304907940630d7a6b61b6366a73065edcfc2206580ce2c91d537de78e9,-1,2,1,0.09602872,1491271632,Regular,272672c4a780a87c84776cdb42687ca23fdd480b8dc58361a5335bfc6147f553
09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38,-1,0,1,0.14085356,1491268530,Regular,5063ca259d60f5b05305d8443d9281eefc94c1f11129fa88db85376f2e2d7a00
09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38,-1,13,1,0.11086831,1491268530,Regular,895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f
09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38,-1,20,1,0.09842192,1491268530,Regular,50704f7931cd9565e5fbff396b6262bed4a84a3ea3d86d3305c2438fc18ca1a1
09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38,-1,8,1,0.10634734,1491268530,Regular,73701b48825895042e394e983451bf791281c1b018bc045cd32c7fca6544cb3c
272672c4a780a87c84776cdb42687ca23fdd480b8dc58361a5335bfc6147f553,1,2,1,0.09602872,1491268530,Regular,bb7bb4304907940630d7a6b61b6366a73065edcfc2206580ce2c91d537de78e9
796a1df32a41b00f612884b384cbb516b7235b9896bb2d8bd9670961210a30f9,-1,5,1,0.10233907,1491268530,Regular,59bd31b23b96b21a48cb9b9060dc0b9115589d4dc3f6ec00bc483cd5092b0ab2
895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f,1,45,1,0.11086831,1491260931,Regular,09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38
50704f7931cd9565e5fbff396b6262bed4a84a3ea3d86d3305c2438fc18ca1a1,1,7,1,0.09842192,1491258432,Regular,09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38
73701b48825895042e394e983451bf791281c1b018bc045cd32c7fca6544cb3c,1,4,1,0.10634734,1491255511,Regular,09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38
5063ca259d60f5b05305d8443d9281eefc94c1f11129fa88db85376f2e2d7a00,1,5,1,0.14085356,1491254850,Regular,09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38
6bc84c507b185a2b42fbdba3163a5d52a8753c8f66f914c552e30278f106c310,-1,1,1,0.12344715,1491254850,Regular,0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32
0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32,1,13,1,0.12344715,1491252272,Regular,6bc84c507b185a2b42fbdba3163a5d52a8753c8f66f914c552e30278f106c310
1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b,-1,17,1,0.11930456,1491251216,Regular,2ef0827407f06d5764014c152c1d3fad55d8ab06df1d55ceb3fc7e8e88f9e3a7
1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b,-1,6,1,0.13101512,1491251216,Regular,350e5543d74fbefdeb1f38c4f12acaf8363c14e4d1326fd6daef49089368565b
1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b,-1,12,1,0.09845,1491251216,Regular,55fb12b4bcd7a54dc634b318643969e12d55abe3ee75af00a53cd3ef0e1d56a6
350e5543d74fbefdeb1f38c4f12acaf8363c14e4d1326fd6daef49089368565b,1,11,1,0.13101512,1491244716,Regular,1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b
2ef0827407f06d5764014c152c1d3fad55d8ab06df1d55ceb3fc7e8e88f9e3a7,1,7,1,0.11930456,1491239995,Regular,1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b
55fb12b4bcd7a54dc634b318643969e12d55abe3ee75af00a53cd3ef0e1d56a6,1,9,1,0.09845,1491236305,Regular,1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b
b502da9c2b29a0d3db6017e4d4f4965c07d27330c4f9590e6a71676f14effad5,-1,3,1,0.11735979,1491236305,Regular,d051b653b1cd104b5c185c1c511d77d37a3e925de14fdc175be5531c2d90fbaa
9efe8e25b9b285d8884faaa36c97c238422eac9db6c4f4f21508f4f381e8ed93,-1,1,1,0.09691929,1491234172,Regular,a2007cf47b3f7ad745cadaa7b18301d1631ad15186dd93fc02f5804f2200d498
9efe8e25b9b285d8884faaa36c97c238422eac9db6c4f4f21508f4f381e8ed93,-1,17,1,0.13574723,1491234172,Regular,980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f
701a7ba37fd68e0ef0537ac56bd55db3beb2b78bfcca92bbb2e9da3bdc4fb3f2,-1,4,1,0.10007039,1491233627,Regular,1340a6c02cd1d5b3df23ff2a3d79659ab0f5f8a98c18b5aef37b5fb432e09893
1340a6c02cd1d5b3df23ff2a3d79659ab0f5f8a98c18b5aef37b5fb432e09893,1,6,1,0.10007039,1491232949,Regular,701a7ba37fd68e0ef0537ac56bd55db3beb2b78bfcca92bbb2e9da3bdc4fb3f2
36b5bd08314276353ac91adff52ceb070bfc2a9c31ebde4b5f93a29cd0166836,-1,3,1,0.1201767,1491232092,Regular,829d6ee1cc9ddc85b3872f2879397911e0615444439f019d6e793cf405227536
829d6ee1cc9ddc85b3872f2879397911e0615444439f019d6e793cf405227536,1,10,1,0.1201767,1491230933,Regular,36b5bd08314276353ac91adff52ceb070bfc2a9c31ebde4b5f93a29cd0166836
b221eb6e2035aad9cbb849d630b1eeecb33cb2b72a90d3eb511f9b18da181bd7,1,7,1,0.09624673,1491228248,Regular,199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8
5b3bc8ca7c900cb4022543caa94083ab92f5ce7a4f3f2f749badaa0f48c86118,-1,10,1,0.10526994,1491227670,Regular,df0650efc6727c2e72ec53abf8e5f0866c9e4f13a76c7591c9205255841b9495
2ff1903e626f6128b400dcc6d547cae2e4c1a7997ab3fab0d79c0afb582960d4,-1,4,1,0.1174441,1491226541,Regular,7df4a9e54b36b8a53580437b24e75768ac8e5e42b61775b6c5e040b6126fe37d
d051b653b1cd104b5c185c1c511d77d37a3e925de14fdc175be5531c2d90fbaa,1,1,1,0.11735979,1491225277,Regular,b502da9c2b29a0d3db6017e4d4f4965c07d27330c4f9590e6a71676f14effad5
7df4a9e54b36b8a53580437b24e75768ac8e5e42b61775b6c5e040b6126fe37d,1,3,1,0.1174441,1491221850,Regular,2ff1903e626f6128b400dcc6d547cae2e4c1a7997ab3fab0d79c0afb582960d4
b5e21df8531ad2330265d5c933ebfb9efb1c526b9ad52f707730ba47c1b93bb3,-1,1,1,0.09806461,1491220513,Regular,02debe5fe24b57cffa732afde5308ff92aa1f48262764e5e22f56221f2e5ef25
980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f,1,8,1,0.13574723,1491218494,Regular,9efe8e25b9b285d8884faaa36c97c238422eac9db6c4f4f21508f4f381e8ed93
a2007cf47b3f7ad745cadaa7b18301d1631ad15186dd93fc02f5804f2200d498,1,2,1,0.09691929,1491215366,Regular,9efe8e25b9b285d8884faaa36c97c238422eac9db6c4f4f21508f4f381e8ed93
02debe5fe24b57cffa732afde5308ff92aa1f48262764e5e22f56221f2e5ef25,1,0,1,0.09806461,1491213583,Regular,b5e21df8531ad2330265d5c933ebfb9efb1c526b9ad52f707730ba47c1b93bb3
f88e62b3f559266f43a1eb5ed5897896fc9f70580acaef324a2ceb063c0f59d0,-1,0,1,0.13550747,1491212383,Regular,1dd06b29ab1f4c15575474956c4e5f09f1018f87b2f1cce4c78d022bfb992107
1dd06b29ab1f4c15575474956c4e5f09f1018f87b2f1cce4c78d022bfb992107,1,11,1,0.13550747,1491209693,Regular,f88e62b3f559266f43a1eb5ed5897896fc9f70580acaef324a2ceb063c0f59d0
ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496,-1,8,1,0.1355946,1491209042,Regular,705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f
1e331f2a476fb4d1165b01be6a1d9b564f3b6b329ca77317dacf5b25e6e24078,-1,1,1,0.11038493,1491205128,Regular,127282303779727de50420d50c8a593fa80211483f159768a1d8dcdc742bef46
127282303779727de50420d50c8a593fa80211483f159768a1d8dcdc742bef46,1,0,1,0.11038493,1491203158,Regular,1e331f2a476fb4d1165b01be6a1d9b564f3b6b329ca77317dacf5b25e6e24078
957bdbdf3809f04fd51410f1376db1a9b6720c9dff50aef3598028d134fdc3a6,-1,3,1,0.10269394,1491202014,Regular,571c33baaeed8f7a4d6ba967ecedc8846b65c00818943e5ae28dd80f72f1b130
b3b4b24de0adeb975c70d23b04780bd0218ed93245a11fd37321dd23949093c3,-1,0,1,0.11179697,1491201640,Regular,4958d7600e392a96e813ffe72d7aac9920710a48b3f13b897d5592447f8b8108
4958d7600e392a96e813ffe72d7aac9920710a48b3f13b897d5592447f8b8108,1,18,1,0.11179697,1491196880,Regular,b3b4b24de0adeb975c70d23b04780bd0218ed93245a11fd37321dd23949093c3
571c33baaeed8f7a4d6ba967ecedc8846b65c00818943e5ae28dd80f72f1b130,1,6,1,0.10269394,1491191204,Regular,957bdbdf3809f04fd51410f1376db1a9b6720c9dff50aef3598028d134fdc3a6
705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f,1,12,1,0.1355946,1491185754,Regular,ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496
59d7f5d2a676480e8b32625afccda7877982753f04ce5902ffc78b3ef8559f52,-1,8,1,0.14919832,1491182987,Regular,10fd52de77029e271f4d01b7b624f4ea34200110e31a8bd70a86f0fbd3f21859
59d7f5d2a676480e8b32625afccda7877982753f04ce5902ffc78b3ef8559f52,-1,6,1,0.11437464,1491182987,Regular,ca2be6dd0d6860dac33b9cf923d6beac27310f6d3dde3cc318abab83bcb69b42
59d7f5d2a676480e8b32625afccda7877982753f04ce5902ffc78b3ef8559f52,-1,3,1,0.20327735,1491182987,Regular,fd45c0f9abbd4780bcc2dafcce54dad92d64887499b16b75c5f9c538aa98f425
59bd31b23b96b21a48cb9b9060dc0b9115589d4dc3f6ec00bc483cd5092b0ab2,1,6,1,0.10233907,1491180004,Regular,796a1df32a41b00f612884b384cbb516b7235b9896bb2d8bd9670961210a30f9
c3745d1d26bcf81083e10f1b51ec2bc0a1cbc0e06b11d2f33c11dba37a657304,-1,5,1,0.54932301,1491178868,Regular,fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b
fae057c0f3b0ef48c9be4c1d41800a39a68fe8ab81928499e3f137a912617420,-1,0,1,0.17921003,1491178280,Regular,8d171ed8c72e693419b0199481f50eeb08fffe6a39cab5d32e7b89f9884cfc03
fae057c0f3b0ef48c9be4c1d41800a39a68fe8ab81928499e3f137a912617420,-1,3,1,0.18958633,1491178280,Regular,ca605119d9b6b18be650ba2a3740e7cdaa879d16d61df4672c0848616f753f09
df0650efc6727c2e72ec53abf8e5f0866c9e4f13a76c7591c9205255841b9495,1,15,1,0.10526994,1491177996,Regular,5b3bc8ca7c900cb4022543caa94083ab92f5ce7a4f3f2f749badaa0f48c86118
ca2be6dd0d6860dac33b9cf923d6beac27310f6d3dde3cc318abab83bcb69b42,1,2,1,0.11437464,1491176666,Regular,59d7f5d2a676480e8b32625afccda7877982753f04ce5902ffc78b3ef8559f52
