tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af4cca4819ee9304cfe69b13b7d7964ea8a08995d41aadfa8a483f8359b1dc40,-1,3,1,0.30227345,1536057920,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,8,1,0.30227345,1536057676,Regular,af4cca4819ee9304cfe69b13b7d7964ea8a08995d41aadfa8a483f8359b1dc40
91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1,-1,2,1,0.30137064,1535742975,Regular,fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e
fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e,1,17,1,0.30137064,1535727613,Regular,91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1
f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7,1,13,1,0.30166602,1535326372,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e,-1,5,1,0.30148365,1535071519,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,13,1,0.30148365,1535071015,Regular,df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e
2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063,-1,16,1,0.29972691,1534888368,Regular,541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060
541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060,1,20,1,0.29972691,1534880279,Regular,2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,4,1,0.29994989,1534684908,Regular,3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052
3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052,1,10,1,0.29994989,1534669185,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02,-1,16,1,0.29920166,1534480600,Regular,1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378
1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378,1,6,1,0.29920166,1534475620,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,2,1,0.29849631,1533858051,Regular,b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322
b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322,1,12,1,0.29849631,1533854210,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,8,1,0.30171927,1533594339,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4,1,9,1,0.29819462,1533428083,Regular,fd6536c86c19ea219e171b39d70c832a73cd86987afa84cb68e53cdaedaa90dc
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,5,1,0.3036744,1533273826,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,0,1,0.3036744,1533273012,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
c55f5bd990dc6aebdc6d9cd6ebebe87a9faea25b3383bf966ee1246bb06b9af9,1,12,1,0.30003903,1533133518,Regular,02ba9fcb9b4f9c3ab93c4485861981f4003a28d65fd90d1a0d2d4f2482d4715e
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,25,1,0.29942694,1532982147,Regular,f7225b42e43633b9ba3ed6d7b149ef64fd993624ef1fc72139ef8de1ba9021ca
f7225b42e43633b9ba3ed6d7b149ef64fd993624ef1fc72139ef8de1ba9021ca,1,13,1,0.29942694,1532978121,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,78,1,0.2999836,1532878560,Regular,4170a088cd71567f5cc8d327edbf43d6ddfffff822c9068b2eb7912c122d447b
4170a088cd71567f5cc8d327edbf43d6ddfffff822c9068b2eb7912c122d447b,1,7,1,0.2999836,1532833437,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,19,1,0.29889824,1532708128,Regular,ea9bc7893d432e0443eb724444438dcabaab99710ee104a32875b88277031177
ea9bc7893d432e0443eb724444438dcabaab99710ee104a32875b88277031177,1,6,1,0.29889824,1532686987,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6,-1,5,1,0.30347627,1532539316,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,26,1,0.30347627,1532537874,Regular,e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6
cba7aca24e3d2cd85cc7942c8b7cf8a995d3c7553a83417886acf37a6549e7f7,-1,0,1,0.30405747,1532373537,Regular,86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06
86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06,1,9,1,0.30405747,1532371331,Regular,cba7aca24e3d2cd85cc7942c8b7cf8a995d3c7553a83417886acf37a6549e7f7
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,9,1,0.30174047,1532237443,Regular,c7ea7c4bb478e38efe4ced95885354c0117a1cc622c271ec5257f4004c8fdc1d
c7ea7c4bb478e38efe4ced95885354c0117a1cc622c271ec5257f4004c8fdc1d,1,5,1,0.30174047,1532225198,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,21,1,0.30404568,1532101471,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,22,1,0.30404568,1532099503,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa,1,8,1,0.30150551,1531998022,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,6,1,0.30121008,1531835942,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,38,1,0.30121008,1531826305,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5,-1,14,1,0.3056059,1531721930,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,35,1,0.3056059,1531717854,Regular,d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,36,1,0.29904149,1531692528,Regular,585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0
585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0,1,18,1,0.29904149,1531582180,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,93,1,0.30124265,1531497101,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,7,1,0.30124265,1531453188,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,7,1,0.30510854,1531346185,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7,1,0,1,0.30510854,1531340112,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
f2de06379db4053cc3a0464dc3d2ce10f05726e9a454a2bf136331c96792fb3c,-1,1,1,0.2994677,1531237678,Regular,271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d
271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d,1,9,1,0.2994677,1531232872,Regular,f2de06379db4053cc3a0464dc3d2ce10f05726e9a454a2bf136331c96792fb3c
8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc,-1,5,1,0.30081226,1531135121,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,16,1,0.30081226,1531124952,Regular,8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc
fcd1a5625333c35e3f61b6b55173b3dfd6dd8125a278e669e07c3c403ce4b54e,-1,0,1,0.30058706,1530995654,Regular,fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003
fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003,1,4,1,0.30058706,1530994213,Regular,fcd1a5625333c35e3f61b6b55173b3dfd6dd8125a278e669e07c3c403ce4b54e
786ecc669a0cfc0c3c7da7784fd71326839709831df736d3f8f57ae87e9d11d3,-1,0,1,0.29957719,1530934761,Regular,32c7ea62990bf596b0a85ecab88a599ee73602ca1155a1cb7d5fc1b15418bcb8
32c7ea62990bf596b0a85ecab88a599ee73602ca1155a1cb7d5fc1b15418bcb8,1,1,1,0.29957719,1530897405,Regular,786ecc669a0cfc0c3c7da7784fd71326839709831df736d3f8f57ae87e9d11d3
476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57,-1,12,1,0.30035612,1530777199,Regular,604e9ba2619320dc11420fe793e43a58274df110269c1320e1c4a30818dee672
604e9ba2619320dc11420fe793e43a58274df110269c1320e1c4a30818dee672,1,0,1,0.30035612,1530769027,Regular,476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,43,1,0.30211793,1530674809,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,44,1,0.30211793,1530673291,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,56,1,0.30354737,1530604045,Regular,1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb
1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb,1,6,1,0.30354737,1530593709,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
f967aa1fb4b4a90d78ef98f223b370714daea895f48e235e780c1b5aa72daf2d,-1,2,1,0.29914915,1530484434,Regular,bf4f833495c2642614fe62c0d2a8b9c071180028c7217b5cca92827a89dd0f1a
bf4f833495c2642614fe62c0d2a8b9c071180028c7217b5cca92827a89dd0f1a,1,10,1,0.29914915,1530481253,Regular,f967aa1fb4b4a90d78ef98f223b370714daea895f48e235e780c1b5aa72daf2d
f3e8770ef84e5fb04a72300ac25aa83c84a8562b4d79c20d07e8f701ff99e2e3,-1,2,1,0.30189183,1530359514,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,13,1,0.30189183,1530358844,Regular,f3e8770ef84e5fb04a72300ac25aa83c84a8562b4d79c20d07e8f701ff99e2e3
9103b6cd219feef0fb3e4efc40a1fd4976181adeedeb1eed15c4dac9d199d245,-1,1,1,0.29983892,1530248839,Regular,0af0ba767da567a4408a2c57b141578addc439edceb035d241a141bb3cf87824
0af0ba767da567a4408a2c57b141578addc439edceb035d241a141bb3cf87824,1,10,1,0.29983892,1530248075,Regular,9103b6cd219feef0fb3e4efc40a1fd4976181adeedeb1eed15c4dac9d199d245
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,56,1,0.30153681,1530165438,Regular,c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c
c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c,1,0,1,0.30153681,1530156013,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
49600a4f9fd28e25c1e0c4e79bfc1689232587839d2d3f6c5350ab9bab90bef5,-1,5,1,0.30491496,1530062809,Regular,7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8
7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8,1,20,1,0.30491496,1530062016,Regular,49600a4f9fd28e25c1e0c4e79bfc1689232587839d2d3f6c5350ab9bab90bef5
71c3748f00b4b95f781bc7b8ddebc562bc02672a10c80c1c6482d5a28d33d10a,-1,0,1,0.30060833,1529979809,Regular,6ac6c0e02b33b58d31fac485db0577cbdf1b94f98507ac66b920f9bfa59b2b19
6ac6c0e02b33b58d31fac485db0577cbdf1b94f98507ac66b920f9bfa59b2b19,1,8,1,0.30060833,1529974851,Regular,71c3748f00b4b95f781bc7b8ddebc562bc02672a10c80c1c6482d5a28d33d10a
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,53,1,0.29986457,1529941689,Regular,c338ab08492183937a08bc406513483d33d68e0994ea522e0613b09cc9580ff6
431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359,-1,2,1,0.30203315,1529887792,Regular,f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876
f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876,1,19,1,0.30203315,1529886891,Regular,431f0201294d918409c4c3fd5b8326f534c946616ea3a8677d3df72839b1d359
c338ab08492183937a08bc406513483d33d68e0994ea522e0613b09cc9580ff6,1,10,1,0.29986457,1529767996,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,10,1,0.2995211,1529676089,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a,1,7,1,0.2995211,1529674886,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,37,1,0.29816518,1529593952,Regular,bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7
bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7,1,23,1,0.29816518,1529578600,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
d900396a251e4dbaa2e1768310dfc412ce4ad002452b219834ed47762e8c3f25,-1,8,1,0.30129872,1529492836,Regular,30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b
30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b,1,6,1,0.30129872,1529489316,Regular,d900396a251e4dbaa2e1768310dfc412ce4ad002452b219834ed47762e8c3f25
c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff,1,17,1,0.29936092,1529418319,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
d3bfd0e1c0884cf5420e2be9972fa9b0a547a441490fb8874565aee7717c17d3,-1,4,1,0.30057354,1529353701,Regular,db00d8d7e60706832002e82abd2c442e44cb8f5f84e09c208b9e39acfe74981e
db00d8d7e60706832002e82abd2c442e44cb8f5f84e09c208b9e39acfe74981e,1,9,1,0.30057354,1529353187,Regular,d3bfd0e1c0884cf5420e2be9972fa9b0a547a441490fb8874565aee7717c17d3
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,15,1,0.2984122,1529276414,Regular,647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9
647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9,1,13,1,0.2984122,1529274461,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
d3f85541ea8d70981106b4fc1146aba56d13d4c0c9bc1ba152509e6eab6180a5,-1,7,1,0.30176407,1529216359,Regular,80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c
80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c,1,20,1,0.30176407,1529211928,Regular,d3f85541ea8d70981106b4fc1146aba56d13d4c0c9bc1ba152509e6eab6180a5
bfd2274d8979141e7beec08ac168b2f208519ffd805b25851cee139c8e1c5a9f,-1,6,1,0.29848355,1529144390,Regular,bcd072721242118cd6a7e36044592d2d84aa93b96a1a11bd16fbcd43ac252089
bcd072721242118cd6a7e36044592d2d84aa93b96a1a11bd16fbcd43ac252089,1,4,1,0.29848355,1529138781,Regular,bfd2274d8979141e7beec08ac168b2f208519ffd805b25851cee139c8e1c5a9f
