tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,20,1,0.29583186,1501473174,Regular,023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de
901601f9d08b85e4dfa78b4af39a1216e6dc8b0e05e2d3d2369c9e07873a4efc,-1,29,1,0.2950556,1501218811,Regular,57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb
57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb,1,7,1,0.2950556,1501181759,Regular,901601f9d08b85e4dfa78b4af39a1216e6dc8b0e05e2d3d2369c9e07873a4efc
29b3465fffb69ec8df221f622bda4755634b91ae4452a6d8e8c3fc8d3268d3f3,-1,19,1,0.29562501,1501097482,Regular,19787cba6e9e3828f7a7e0d10daf28fbc3ab20d32e1f99a148d2b8b4838421d8
cc3025c02f13582c442929489344ed8c763e8d518ebb591bd97081331b9bf355,-1,7,1,0.29523509,1501046139,Regular,d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36
2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29,-1,40,1,0.29509736,1501034453,Regular,735248da66ea494a051da560da011d73031f5d11c4708854bbbdc16c830efa32
735248da66ea494a051da560da011d73031f5d11c4708854bbbdc16c830efa32,1,0,1,0.29509736,1500874492,Regular,2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29
d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36,1,13,1,0.29523509,1500534018,Regular,cc3025c02f13582c442929489344ed8c763e8d518ebb591bd97081331b9bf355
19787cba6e9e3828f7a7e0d10daf28fbc3ab20d32e1f99a148d2b8b4838421d8,1,18,1,0.29562501,1500176806,Regular,29b3465fffb69ec8df221f622bda4755634b91ae4452a6d8e8c3fc8d3268d3f3
5f2b1ae2a7b5c50dd9e2b717e70d09b5cf4af35fdcd004f33f7e8f0a24bb82dc,-1,4,1,0.29557452,1499887288,Regular,fa20a70b23ee668135b9bf2c2494075ce4b162f5d9cf7b76b9ccae8dec06c5c5
fa20a70b23ee668135b9bf2c2494075ce4b162f5d9cf7b76b9ccae8dec06c5c5,1,13,1,0.29557452,1499839920,Regular,5f2b1ae2a7b5c50dd9e2b717e70d09b5cf4af35fdcd004f33f7e8f0a24bb82dc
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,9,1,0.29552033,1499555634,Regular,f50cf9c4f10c11020e6aa8d7074c19e69b4e1cb187947c6364480322dba6bef6
f50cf9c4f10c11020e6aa8d7074c19e69b4e1cb187947c6364480322dba6bef6,1,12,1,0.29552033,1499554095,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
b6940df7b9ac912646310d3220866535e73959e23aee92efb855d28f38eb2baf,-1,17,1,0.29510168,1499293775,Regular,29117eae8dcdb45a07112749e80d82724c6db43da6b1af0c881edbda1e353478
29117eae8dcdb45a07112749e80d82724c6db43da6b1af0c881edbda1e353478,1,6,1,0.29510168,1499292693,Regular,b6940df7b9ac912646310d3220866535e73959e23aee92efb855d28f38eb2baf
2a69a7dd4be7e5dc2cb441ec7de5724a83eca3b4eb004bcae3e0f7e648e0e419,-1,62,1,0.29601861,1499073525,Regular,90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d
90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d,1,6,1,0.29601861,1499070651,Regular,2a69a7dd4be7e5dc2cb441ec7de5724a83eca3b4eb004bcae3e0f7e648e0e419
6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af,-1,58,1,0.295198,1498850233,Regular,0216c4b0fb893c9468fe001469e3e9b9132fcaf196b0489509ee1fffe4a334ee
0216c4b0fb893c9468fe001469e3e9b9132fcaf196b0489509ee1fffe4a334ee,1,15,1,0.295198,1498840929,Regular,6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af
6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039,-1,13,1,0.29617557,1498555287,Regular,328699dca665ee2338f8b67782ef41047e9c09cdd43cfcdda3170fd82eeba1d2
328699dca665ee2338f8b67782ef41047e9c09cdd43cfcdda3170fd82eeba1d2,1,5,1,0.29617557,1498544367,Regular,6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,178,1,0.29542935,1498303300,Regular,e69f814cdf582ff8925e5bc99a331eb3dc07fba841be2e5e1eaa757023b037c5
e69f814cdf582ff8925e5bc99a331eb3dc07fba841be2e5e1eaa757023b037c5,1,16,1,0.29542935,1498291317,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
7587c2dc55857d52d30093622c06120fdbf2b54bcfc56eeb0c6ab995aaaadf0f,-1,29,1,0.29518993,1498058299,Regular,2a8a8d9e62ad4e2a754b39ce271833752b6f5fe27ec03c73fb557786a48547a1
2a8a8d9e62ad4e2a754b39ce271833752b6f5fe27ec03c73fb557786a48547a1,1,1,1,0.29518993,1498051719,Regular,7587c2dc55857d52d30093622c06120fdbf2b54bcfc56eeb0c6ab995aaaadf0f
a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806,-1,67,1,0.2958047,1497821495,Regular,e4565a822ee3903d72616ecb083449b7a82024f7b4a95a7200ede18f530845f4
e4565a822ee3903d72616ecb083449b7a82024f7b4a95a7200ede18f530845f4,1,8,1,0.2958047,1497819054,Regular,a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806
ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0,-1,62,1,0.29508761,1497596578,Regular,ef60ce4548e93248b88b06d702f61cba0a708dc3cf11952a055b1a9cb5abd860
ef60ce4548e93248b88b06d702f61cba0a708dc3cf11952a055b1a9cb5abd860,1,14,1,0.29508761,1497590543,Regular,ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,6,1,0.29532364,1497340780,Regular,2bdddce9e66aaabc108f86f506a68e8fae0cfc86d831929b2bda424e90db2280
2bdddce9e66aaabc108f86f506a68e8fae0cfc86d831929b2bda424e90db2280,1,7,1,0.29532364,1497336986,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea,-1,26,1,0.29629143,1497040497,Regular,5fb472d53bc8a195f7aebc97bd65476e4df156a80dfb216c8eb9b993a7098075
5fb472d53bc8a195f7aebc97bd65476e4df156a80dfb216c8eb9b993a7098075,1,10,1,0.29629143,1497039842,Regular,d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea
fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7,-1,35,1,0.29818264,1496861160,Regular,611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4
611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4,1,20,1,0.29818264,1496858004,Regular,fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7
fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0,-1,47,1,0.29570416,1496661926,Regular,85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d
85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d,1,12,1,0.29570416,1496648151,Regular,fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0
2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b,-1,46,1,0.29512568,1496417404,Regular,7a629bbe3f71e606938148fbf3aba22c3054734f2664ceef72a2dd4dad688831
7a629bbe3f71e606938148fbf3aba22c3054734f2664ceef72a2dd4dad688831,1,17,1,0.29512568,1496416645,Regular,2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b
79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c,-1,73,1,0.29577963,1496239953,Regular,038f886ee486869c6d11f2bf226eb79ed9f1efbadd8b4623af96ebb088e8555e
038f886ee486869c6d11f2bf226eb79ed9f1efbadd8b4623af96ebb088e8555e,1,13,1,0.29577963,1496237746,Regular,79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,-1,16,1,0.29576031,1496049729,Regular,affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5
affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5,1,13,1,0.29576031,1496034057,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad,-1,74,1,0.29643892,1495870619,Regular,f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647
f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647,1,34,1,0.29643892,1495858399,Regular,b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad
0dc2fbaaf062e1ccb70f290fe14824f83d86991bf9216377eaba289217a2b16d,-1,13,1,0.29546968,1495695427,Regular,8a32f4e5dc817dd2d046c0019f7fb3175dc29a156d5e679f04b66ed088c972f6
8a32f4e5dc817dd2d046c0019f7fb3175dc29a156d5e679f04b66ed088c972f6,1,7,1,0.29546968,1495682768,Regular,0dc2fbaaf062e1ccb70f290fe14824f83d86991bf9216377eaba289217a2b16d
