tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2,-1,36,1,0.11549367,1509252826,Regular,797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1
797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1,1,31,1,0.11549367,1509188855,Regular,ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,12,1,0.0952057,1508781437,Regular,e5917b00f9cd9ec6536770af2f020d643fa305140ae720fa9f32b9cbfd2e64e2
e5917b00f9cd9ec6536770af2f020d643fa305140ae720fa9f32b9cbfd2e64e2,1,24,1,0.0952057,1508775947,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150,-1,8,1,0.1955787,1494320223,Regular,b8b0c0927d320fc9d8c1da3f787a9e0d31a4ca7eae5cf10e4be23af211a96674
b8b0c0927d320fc9d8c1da3f787a9e0d31a4ca7eae5cf10e4be23af211a96674,1,0,1,0.1955787,1494317604,Regular,f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150
e5ec79c04682f0cd88f1ba0cb8bb12b915ec9ce93bdbe520f9150e6ee1976df1,-1,19,1,0.19511709,1494097262,Regular,3bdf3d7e04e541c78a3079749ec2c20daa1537db5c6fd267b2d1dc27732cfded
3bdf3d7e04e541c78a3079749ec2c20daa1537db5c6fd267b2d1dc27732cfded,1,9,1,0.19511709,1494093905,Regular,e5ec79c04682f0cd88f1ba0cb8bb12b915ec9ce93bdbe520f9150e6ee1976df1
e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7,-1,19,1,0.19511334,1493845043,Regular,b524d1664bbe15641a047193902840cb48d923063b2393fa60195c38b19d9006
b524d1664bbe15641a047193902840cb48d923063b2393fa60195c38b19d9006,1,0,1,0.19511334,1493840371,Regular,e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7
04f94c00606e91da0c2f47677b2236e2ee31def00762f3655d7b4ddc1490ab14,-1,18,1,0.19570908,1493618800,Regular,b1149748f3c4c9f110c045779733bc8a10819c3140dc000e3ec566e179e6aeba
b1149748f3c4c9f110c045779733bc8a10819c3140dc000e3ec566e179e6aeba,1,14,1,0.19570908,1493618387,Regular,04f94c00606e91da0c2f47677b2236e2ee31def00762f3655d7b4ddc1490ab14
ab15e061168e716c9c45c0531336798a423c697a9b8c6d179118037f05e63a2b,-1,4,1,0.19542898,1492910748,Regular,7bdce3d5f2f05ee810e767b0b3e53129472a87cd1528f153547065f8abc73676
7bdce3d5f2f05ee810e767b0b3e53129472a87cd1528f153547065f8abc73676,1,19,1,0.19542898,1492905288,Regular,ab15e061168e716c9c45c0531336798a423c697a9b8c6d179118037f05e63a2b
6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c,-1,17,1,0.19520145,1492457768,Regular,b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e
b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e,1,4,1,0.19520145,1492454535,Regular,6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c
49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7,-1,3,1,0.19555764,1491988499,Regular,325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b
325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b,1,16,1,0.19555764,1491986517,Regular,49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7
1fb0cf5012968cccb73cbfc5c59d43cedf9d78efe5d0d7d75fefb05932dd4c23,-1,3,1,0.19522573,1491664881,Regular,a02f4d4e64d22cdf35c2a9344fc320094ce2c28ba47415be147bf9847546ea61
a02f4d4e64d22cdf35c2a9344fc320094ce2c28ba47415be147bf9847546ea61,1,12,1,0.19522573,1491653189,Regular,1fb0cf5012968cccb73cbfc5c59d43cedf9d78efe5d0d7d75fefb05932dd4c23
f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9,-1,25,1,0.49622775,1491333433,Regular,4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f
4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f,1,3,1,0.49622775,1491330626,Regular,f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9
afd01f146cb2af91ba28fd4a33f89c1eac453c6b6ed2a4dc09b8674d6eafc80b,-1,7,1,0.49500189,1490951035,Regular,9244a8f5da06b9d3761f1a63fe4309470fb69addee9378d6ef3df6ecb0b99750
9244a8f5da06b9d3761f1a63fe4309470fb69addee9378d6ef3df6ecb0b99750,1,9,1,0.49500189,1490947310,Regular,afd01f146cb2af91ba28fd4a33f89c1eac453c6b6ed2a4dc09b8674d6eafc80b
4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578,-1,15,1,0.4837864,1490556082,Regular,fc65ad78efb0ae9db712e71a6dc80a3b7ae65c20c20e4594e3c5874885e7f660
fc65ad78efb0ae9db712e71a6dc80a3b7ae65c20c20e4594e3c5874885e7f660,1,1,1,0.4837864,1490555120,Regular,4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578
5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013,-1,8,1,0.48060508,1490290696,Regular,fe786ebffa268367687a55d933700e95bf2fb17fb3ecb4921d4039858b3cf629
fe786ebffa268367687a55d933700e95bf2fb17fb3ecb4921d4039858b3cf629,1,0,1,0.48060508,1490289087,Regular,5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,22,1,0.48525371,1490072743,Regular,348f8fb26157d222a6207787e58fd18442cf7c919221c9ebb51905de3839ffd7
348f8fb26157d222a6207787e58fd18442cf7c919221c9ebb51905de3839ffd7,1,0,1,0.48525371,1490068051,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a,-1,5,1,0.48145068,1489841265,Regular,a5ee677735ed05445eb365db9aaa8501763cf3c8af922179cbfb70812b3c32aa
a5ee677735ed05445eb365db9aaa8501763cf3c8af922179cbfb70812b3c32aa,1,0,1,0.48145068,1489837908,Regular,0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a
a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922,-1,24,1,0.4804603,1489668558,Regular,3bf1578c0163405505f055930ab76c4a69bf05c90e4a8c0181a3fe6e54256ab5
3bf1578c0163405505f055930ab76c4a69bf05c90e4a8c0181a3fe6e54256ab5,1,1,1,0.4804603,1489631244,Regular,a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922
a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3,-1,1,1,0.4814429,1489442843,Regular,984a396e22d7ecb4de5b2481d6af2e7e3c7a8f32f9284a31c6fdbca41da8ddc8
984a396e22d7ecb4de5b2481d6af2e7e3c7a8f32f9284a31c6fdbca41da8ddc8,1,1,1,0.4814429,1489440913,Regular,a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,21,1,0.48450742,1489327615,Regular,456780a8f64aab794c17763033ca341f855567f2f2652f7c30241e599fec83af
456780a8f64aab794c17763033ca341f855567f2f2652f7c30241e599fec83af,1,0,1,0.48450742,1489321925,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf,-1,16,1,0.48434984,1489187475,Regular,ad0e50311f9930f1f94bc058d7444d4562351fcd826877a9d9ba6edc3840be86
e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02,-1,12,1,0.48257359,1489154021,Regular,1fa833bbadc178c5f31b858b3795f6a5d9f76a8eefd0612d36d42c78542b1d1d
b000c4be6395f42bce644aed91f2572b008f445b8de03cdd5e90ab1102841603,-1,10,1,0.48219362,1489088079,Regular,077dcdd741b74c96e4ddaf6520073fa41381bbfb1cb0cf3d5cc3def931811dad
72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d,-1,21,1,0.4820457,1489041410,Regular,9eabb31291b3bf6b7873d547d86d086fd565fedb03d96ca9b77cb2b7d9003327
319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f,-1,31,1,0.48148674,1489021201,Regular,990a4fdc630eb5feb01a752e3a3ce62aa425f7443ed50eb8def4dba84c9ca7f2
319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f,-1,33,1,0.48148722,1489021201,Regular,7bf01cdc06b420d012b91f66960429d8a40ac9a908ebac3e68c161d1865dc038
ea7258e1cfc90f75c426a0a4b1e31bf09a2a9a8bd4ad77374324748aaaaabf15,-1,9,1,0.48137733,1489019146,Regular,115a19ba9b449cff38178ab78edcd9d543b62404492051873d3c6e8e65d85774
b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882,-1,9,1,0.48104787,1488982349,Regular,29240d69420f8ec5da5d3e8aaa753a8fe4485443a85eb1bfbb7a6960e5bd80b4
1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd,-1,10,1,0.48041277,1488935103,Regular,89ed29253c45a327d04387ab1b33efb5d17572ddcff6301730707e87ea983d28
29240d69420f8ec5da5d3e8aaa753a8fe4485443a85eb1bfbb7a6960e5bd80b4,1,0,1,0.48104787,1488874722,Regular,b049c509ce766e0528e2a3d66b81f0ae6c8e4326a670ed7bcb2b3bda150c2882
ad0e50311f9930f1f94bc058d7444d4562351fcd826877a9d9ba6edc3840be86,1,0,1,0.48434984,1488692327,Regular,0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf
990a4fdc630eb5feb01a752e3a3ce62aa425f7443ed50eb8def4dba84c9ca7f2,1,1,1,0.48148674,1488523142,Regular,319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f
89ed29253c45a327d04387ab1b33efb5d17572ddcff6301730707e87ea983d28,1,1,1,0.48041277,1488369758,Regular,1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd
1fa833bbadc178c5f31b858b3795f6a5d9f76a8eefd0612d36d42c78542b1d1d,1,1,1,0.48257359,1488215189,Regular,e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02
9eabb31291b3bf6b7873d547d86d086fd565fedb03d96ca9b77cb2b7d9003327,1,1,1,0.4820457,1488028698,Regular,72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d
7bf01cdc06b420d012b91f66960429d8a40ac9a908ebac3e68c161d1865dc038,1,1,1,0.48148722,1487859192,Regular,319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f
115a19ba9b449cff38178ab78edcd9d543b62404492051873d3c6e8e65d85774,1,1,1,0.48137733,1487678181,Regular,ea7258e1cfc90f75c426a0a4b1e31bf09a2a9a8bd4ad77374324748aaaaabf15
077dcdd741b74c96e4ddaf6520073fa41381bbfb1cb0cf3d5cc3def931811dad,1,0,1,0.48219362,1487493818,Regular,b000c4be6395f42bce644aed91f2572b008f445b8de03cdd5e90ab1102841603
