tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b4267a71d0e59acd17a5072848f67f461d8d15cc4a361c190de958cdeeaee8,1,2,1,0.00749219,1632172020,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
c5b361b5beb2041e4e8162768449c2e1ea986ab0245704d35128e1fab8a5cbba,1,2,1,0.00741867,1629934526,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
190d78d74acb889782127f76ac1704756b29fe1401fce0ce25a60faaf395dbad,1,0,1,0.00758422,1629738767,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
350333f46c34f10a4614c48313d308f9d2ae0d64e158a897849002cb5e960499,1,2,1,0.00749281,1628300921,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
d2b970760ed9375643501fa7b123711f2104a7c35e59f8efe3f52c9140263f75,1,2,1,0.00749343,1625491133,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
41c96df35b10d5f4aca2b451ba82a12136ce2a03d1915afdd1051972767e3041,1,2,1,0.00749343,1625022277,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
b2a89d1adae4fcb681c1a86aeea0eb5e778dd3bd746530f0a0c13706360b7914,1,2,1,0.00756837,1623913903,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
adfd77b3c365c7aae819feef6b8896172334d0d24371aaebc8d7aeeb0bb4e5e7,1,2,1,0.00771976,1623487024,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
c3f08945785ccc5d8bdca434c9211fbacd6431d5b82cab9c84d57da0d0845b1c,1,2,1,0.00741982,1623126493,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
b70fae724d32a1dbbf468136f10bb644e9d437951d0b22c8d9479985fee477dc,1,2,1,0.00741982,1623078191,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f0e4aa5bbf88a9efcc033b56c19f5b37b05bd34d9d6933e151a54387c0553329,1,2,1,0.00749375,1622548475,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
b85aa547014ac353fbcacd3704e978ed47c808fc0e6239304a718dff9f91a0e2,1,2,1,0.00749375,1622476329,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
a1c62c70893f83f49c0cc53aca8b92a2c071970b29da46c5ed8389f91339ef14,1,2,1,0.00749373,1622453660,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
a248f32afbbc766a61c409a84620f18608955070e6478bd3f09b93ded8f3136d,1,2,1,0.00764405,1622410059,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
801fa1ab4164abddb06360769a5242a2995421addaae5fe5c6c91acfd4077f94,1,2,1,0.00756869,1621576212,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
9df22861f7068b6c5c304a1a955179b86a69e35fac567f17319e249490fdf223,1,2,1,0.00749401,1621550062,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
9740ad683bf9c01980fed42f8439bdb3a6ba62516b35e762b5956a592780b421,1,2,1,0.00772012,1621420751,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
4b3b40180ca0d76fd38bea008055b5889c299ab4ae0bc886e1940330632f6f37,1,2,1,0.00756868,1621277205,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
a75b351306032e37b1a74047393e127377c3f9f50428ab87f1264021e4421450,1,2,1,0.0075687,1621266117,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
8b5ab090b56e4efd523b4d1d80f4fe3730e0f74dfd426c4d3c55d3e2ab400363,1,2,1,0.00764405,1621182240,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
47ac0e2ee0304fcf2fd370d1a77e8a8231b293675376cbb39f8a40451b2ad102,1,2,1,0.00756868,1621047048,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
4fc0843d2b7d5b87b7a37eb901a3e561cfa5e98831571749cbfe4ef62706bf1c,1,2,1,0.00756868,1620622445,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
2b29ecbd4fb9e57da2d06a2db2475459238d9b72845e2b7c0146ac8cc6bbea31,1,2,1,0.00756903,1620456737,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
56e921f360dbedd045ea28e744b88aa35ea77f93d00e631051d5319582fd3743,1,2,1,0.007569,1620174640,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
dad05ac5af766af984259eeb48f828e64274c7dec3f97303394cf66f6a5b917b,1,2,1,0.00772049,1619933667,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,324,1,0.00772049,1619472672,Regular,32ab609de50ca544c0e8d824e4481b88e784e4774edcdeebe99dee96559f1364
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,88,1,0.00779804,1619472672,Regular,613c03ea383c2509768494ba5908a7e0d59a34a1e17260d2991dc6a4515bd638
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,75,1,0.00756903,1619472672,Regular,1bc617a1f3c634766e9d55aa20aff2b17db7076ca1b495fc8cc2103e2455998e
1bc617a1f3c634766e9d55aa20aff2b17db7076ca1b495fc8cc2103e2455998e,1,2,1,0.00756903,1619333087,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
9a0fde7bd0df754cee5a35b684433c75d56234c4317c0834b08df73666c77378,1,2,1,0.00772049,1619192152,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
32ab609de50ca544c0e8d824e4481b88e784e4774edcdeebe99dee96559f1364,1,2,1,0.00772049,1619094423,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
703a5d72abba0d52aa92b858220458380951c17e80bd6669ddeab8072d5793c2,1,2,1,0.00779735,1618979467,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
c0b846704466fe0d857623b4d69645997fae38a3aae99fd6db51712316619eef,1,2,1,0.00772085,1618589852,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
336c40a2eb915feba8e4bb18c21db47b0ccf8a7fdbe662959eba5f0aa0655981,1,2,1,0.00772083,1618230898,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
7ab4cbdc96d4ffd22a1d0008a67d9c0e6c89843ab3c8bbfac1a0299badba185d,1,2,1,0.00772085,1618101228,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
437346e03b1f3cdabc216688a83820e99732d48d0b4d0c62345a170f3e5623f4,1,2,1,0.00787526,1618020140,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
84634bb399b1e8349f488b544881f579eb420d3aab4aa89a6a79f7f8c9cb422e,1,2,1,0.0077977,1617383519,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
fb57d7e4f33da47c92e4a45ba1aab8fba5d9b14e1254d257e3eee15cd11415ae,1,2,1,0.00772082,1617228704,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
a71a181b2fb3163d78b6280d3b87ef939efafeb30a0ccb1208ea7b602c86a560,1,2,1,0.00779769,1617218103,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
9560ffb8e2a90e1a8d51a677aed1977d58fb8cec149fa9ea1e04ab19e23d7d0a,1,2,1,0.00779802,1616625717,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
2887d5db00f20030611a2cd55b3e6bf0ef778c626361c8114c86e0ff0aceca61,1,2,1,0.00779806,1616400595,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f35d542a4ed88206b25ccb89fc126cea8e6e4d60a95b9ece056b3ffa469c5438,1,2,1,0.00779804,1616058508,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
613c03ea383c2509768494ba5908a7e0d59a34a1e17260d2991dc6a4515bd638,1,2,1,0.00779804,1615540381,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,302,1,0.00779802,1615525123,Regular,702107fbda20cf059feccea7381af85ad1ef3865445e8c76525fada4d5b19fbe
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,203,1,0.00795478,1615525123,Regular,113bf48434caaf254361c23af182b78c20973ed7a5e5cef400b7a85650f5326e
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,100,1,0.00787605,1615525123,Regular,e3849b68c0d739c5fd2d9216ed47bfa860f5f1019a550b2de1eb8fdc5e0c69b1
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,47,1,0.00787642,1615525123,Regular,9f68417e89bcbe551c8d00624c23dffdf4cd64a3c46e88558edd4ead29dd440c
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,213,1,0.00779839,1615525123,Regular,521c9cb6fdabf80847a6f1d97f479fbd5a942781078d4e7c644cb6e49c9cc1fa
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,45,1,0.00772116,1615525123,Regular,bacb82fdefb37bb90d2074553e629a6a3dba02de521e9dd16713ae299ea47be5
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,50,1,0.00787608,1615525123,Regular,190fa870d4cd1ab24988436b1ae4e04da103d78d7d6fb2842ad30581eb17b965
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,89,1,0.00787642,1615525123,Regular,f24d9426a8b3f6ba8b08c78a97a3b101daa4b1655ec6ec312218f1ce47dafc97
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,204,1,0.00803357,1615524850,Regular,ea1d01c3d492e7228491a245118cc6dacd81d8334e4b2e850b9cf4c42455f5ab
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,13,1,0.00779842,1615524850,Regular,098071dea96a22ae211e4a8634ae86a39091651ee2c4c28633434e36dab14d88
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,45,1,0.00795478,1615524850,Regular,f2f127e042746bfb40b0b2df7621b88f5fb4dd8782a31bc5be953ec1b42c3b2d
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,26,1,0.00795481,1615524850,Regular,c23e186e404865d3175b17020fe7d06f4e21385db3f2768982f115c92c5668e8
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,63,1,0.00803358,1615524850,Regular,4201d5ccd419df8168f9b1947232580b532a6e697aadca386e398348c93d27f9
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,278,1,0.00787608,1615524850,Regular,a3c922722c8d604dcd3b5f6051f4ae23d541992d0a41e4be65a4fbb88664aa90
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,140,1,0.00795443,1615524850,Regular,48af0a5b7a2edc2248104ec3de329d05f33cb3da6c795f3577a8502e21ff430f
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,346,1,0.00787605,1615524850,Regular,ea240fa4c11c67e5e0066a43de08084aa12c6cb3cf2b701ad7fcfa6c78207f0d
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,332,1,0.00811387,1615524850,Regular,8ac7f660acd2973921e082f12b5f8d8ec82d2a695e42b61fb39539db9da3ee85
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,330,1,0.00787649,1615524850,Regular,7836bda9a5aec6e48f08eb15b27022ca81500cb2c866931351e67c2668193900
702107fbda20cf059feccea7381af85ad1ef3865445e8c76525fada4d5b19fbe,1,2,1,0.00779802,1615426122,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
bacb82fdefb37bb90d2074553e629a6a3dba02de521e9dd16713ae299ea47be5,1,2,1,0.00772116,1615385188,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
e3849b68c0d739c5fd2d9216ed47bfa860f5f1019a550b2de1eb8fdc5e0c69b1,1,2,1,0.00787605,1614905731,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
4201d5ccd419df8168f9b1947232580b532a6e697aadca386e398348c93d27f9,1,2,1,0.00803358,1614663030,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
48af0a5b7a2edc2248104ec3de329d05f33cb3da6c795f3577a8502e21ff430f,1,2,1,0.00795443,1614439201,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
521c9cb6fdabf80847a6f1d97f479fbd5a942781078d4e7c644cb6e49c9cc1fa,1,2,1,0.00779839,1614425893,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
ea240fa4c11c67e5e0066a43de08084aa12c6cb3cf2b701ad7fcfa6c78207f0d,1,2,1,0.00787605,1614086569,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
098071dea96a22ae211e4a8634ae86a39091651ee2c4c28633434e36dab14d88,1,2,1,0.00779842,1614004856,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
a3c922722c8d604dcd3b5f6051f4ae23d541992d0a41e4be65a4fbb88664aa90,1,2,1,0.00787608,1613612471,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
190fa870d4cd1ab24988436b1ae4e04da103d78d7d6fb2842ad30581eb17b965,1,2,1,0.00787608,1613532245,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
ea1d01c3d492e7228491a245118cc6dacd81d8334e4b2e850b9cf4c42455f5ab,1,2,1,0.00803357,1613476900,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
9f68417e89bcbe551c8d00624c23dffdf4cd64a3c46e88558edd4ead29dd440c,1,2,1,0.00787642,1612930543,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
113bf48434caaf254361c23af182b78c20973ed7a5e5cef400b7a85650f5326e,1,2,1,0.00795478,1612890162,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
f24d9426a8b3f6ba8b08c78a97a3b101daa4b1655ec6ec312218f1ce47dafc97,1,2,1,0.00787642,1612682386,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
7836bda9a5aec6e48f08eb15b27022ca81500cb2c866931351e67c2668193900,1,2,1,0.00787649,1612648223,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
8ac7f660acd2973921e082f12b5f8d8ec82d2a695e42b61fb39539db9da3ee85,1,2,1,0.00811387,1612530835,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c23e186e404865d3175b17020fe7d06f4e21385db3f2768982f115c92c5668e8,1,2,1,0.00795481,1612337368,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,83,1,0.00878719,1612207463,Regular,5ba89608601d80c9635497c00fa9fe6c722728970bcfc9db552f33153ff469e6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,271,1,0.00803477,1612207463,Regular,b6c9d99b73fbc240e7336f857730ba2587a7a0feef8602253bc8e3d9aca14b06
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,353,1,0.00811475,1612207463,Regular,0e492a2541e587f3e7af97f14c1b0407e6948a4e33eda61e80f6cd582c48d954
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,49,1,0.00811475,1612207463,Regular,34310d11f2a819c5bdf6048ac734ff8dbcd87c73cf24f1d23b69529f412100f8
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,10,1,0.0081152,1612207375,Regular,bd1710928b70bad8b5091228d3a5517b3287441801d7b738955771ba40798083
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,153,1,0.00803437,1612207375,Regular,b9409b9df4df6b9556b37d2e4d1420d4fdb3af34da96690003e100e11d20c5f8
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,247,1,0.00795483,1612207375,Regular,cd15224c14014f6f752f14920b3a01f1011c761807788627d068447ad4b1e978
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,317,1,0.0080348,1612207375,Regular,f09722e7c285209ab24fd12d07b413eb8f5573064c77df47cf6ae4e0ca21c592
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,455,1,0.00803439,1612207375,Regular,cc2fbada9d1a93a551cb043ece673ac0d8eadeeb9cf31e9efbf16763137d5d3b
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,256,1,0.00878776,1612207082,Regular,8339297448fc9195b130769ded85549b07367657b316b117c18b919ff175ddfc
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,16,1,0.0081152,1612207082,Regular,13f5c363152813e515f2964257b9eead71fb755149bb4468547c7f4ff8b0bd7d
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,377,1,0.00811475,1612207082,Regular,3ef45586208feb5c9ca3da0a738d3d4b5c98c62f7c57314e4d17db6e8dd2313d
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,75,1,0.00811475,1612207082,Regular,5d493f7e86ff5ead18df808446f0b7b4c2f06ff61c14cd77d164f8284cb94a4a
