tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8,-1,13,1,121.36644018,1583135557,Regular,19e909512d81a4d9381a4d419565037da9177d8678b537b55b81ed0430e1e273
f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8,-1,16,1,121.36644018,1583135557,Regular,da921223ef8f9e0496a8c07c0553168fdc7f002ce05fa92fa8141d93360e9984
f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8,-1,21,1,121.36644018,1583135557,Regular,ef3e5a934752e3d25755fbbfc731d4505510fce9d4524c6feae97d7e2a16d5dc
f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8,-1,12,1,121.36644018,1583135557,Regular,f023a1872c8465ff3f6971beef20d148bd21e51ee7d62b65a1f76e67e59a5167
f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8,-1,7,1,121.36644018,1583135557,Regular,7b7e18ef45406857aee11efb44cad728d3be58de809341116427e9e63763ee3f
bfb47c2ec1f2c9fddecf4d5459197cf87aaa64c82fb5a9f0567f625892bfee51,1,3,1,121.36644018,1583113616,Vote,b1a22a19ed5d22026d4fb766159cc725177ee87049c5c41fdb9ebfeedfca06a2
f023a1872c8465ff3f6971beef20d148bd21e51ee7d62b65a1f76e67e59a5167,1,3,1,121.36644018,1582915561,Vote,f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8
ef3e5a934752e3d25755fbbfc731d4505510fce9d4524c6feae97d7e2a16d5dc,1,3,1,121.36644018,1582906754,Vote,f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8
da921223ef8f9e0496a8c07c0553168fdc7f002ce05fa92fa8141d93360e9984,1,3,1,121.36644018,1582714709,Vote,f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8
7b7e18ef45406857aee11efb44cad728d3be58de809341116427e9e63763ee3f,1,3,1,121.36644018,1582660084,Vote,f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8
19e909512d81a4d9381a4d419565037da9177d8678b537b55b81ed0430e1e273,1,3,1,121.36644018,1582478417,Vote,f81c0f39c330f605508f7ac0b2e39f8309356a7ffb382bc069a8e196f13664f8
