tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,114,1,0.09541493,1515392838,Regular,0c55c716af38601918750003858d9891361201e84f88bb3b1ae9f66605988fa9
0c55c716af38601918750003858d9891361201e84f88bb3b1ae9f66605988fa9,1,1,1,0.09541493,1515382310,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,0,1,0.09555252,1515308285,Regular,03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0
03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0,1,3,1,0.09555252,1515191880,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,304,1,0.09533705,1515028821,Regular,b20150edeb5a1ae0b2abb1405ae8598419c0af090ba26ed7f97cc2757d3327e3
b20150edeb5a1ae0b2abb1405ae8598419c0af090ba26ed7f97cc2757d3327e3,1,21,1,0.09533705,1514999824,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,6,1,0.09543302,1514824996,Regular,3f26c11d0dd9b9690040801a7890645600b38b155902a07d7940fba7e1bc665b
3f26c11d0dd9b9690040801a7890645600b38b155902a07d7940fba7e1bc665b,1,4,1,0.09543302,1514823397,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
86b3d08004e7db4f3c3f60e6d95d950b98461f717f50a64af8daf5b896548db9,-1,1,1,0.09518318,1514644318,Regular,eea14cf0f6720ed759e9fde392b613d4a32aa7c44ed0d8f51d9f621af8ba7b90
eea14cf0f6720ed759e9fde392b613d4a32aa7c44ed0d8f51d9f621af8ba7b90,1,1,1,0.09518318,1514641336,Regular,86b3d08004e7db4f3c3f60e6d95d950b98461f717f50a64af8daf5b896548db9
119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d,-1,1,1,0.09506413,1514474396,Regular,27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,7,1,0.09506413,1514472857,Regular,119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,8,1,0.09506371,1514218724,Regular,7c1d65fda7e8b628bc6d72b35c85550a4eea9b8355809bf2c760f4936e780c41
7c1d65fda7e8b628bc6d72b35c85550a4eea9b8355809bf2c760f4936e780c41,1,15,1,0.09506371,1514217965,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
28dbe07a3e1d1aeae7b185816305291a638183078011ba3cfa80de4c3b4bf641,-1,6,1,0.09531652,1514051204,Regular,4efd2c9e1dd2778472d4a343b7ee698d3869a4dacf3762aa067e84ef2a1d4509
4efd2c9e1dd2778472d4a343b7ee698d3869a4dacf3762aa067e84ef2a1d4509,1,19,1,0.09531652,1514050248,Regular,28dbe07a3e1d1aeae7b185816305291a638183078011ba3cfa80de4c3b4bf641
77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8,-1,10,1,0.09540055,1513903415,Regular,079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916
079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916,1,21,1,0.09540055,1513901191,Regular,77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,58,1,0.09656158,1513729909,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,105,1,0.09656158,1513723492,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e,-1,44,1,0.09529183,1513561296,Regular,96c68e57ec602763b24c8cee91f09507ea63101ce204723729b6c5b2ce7b0ed7
96c68e57ec602763b24c8cee91f09507ea63101ce204723729b6c5b2ce7b0ed7,1,12,1,0.09529183,1513537995,Regular,3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,84,1,0.0950732,1513403207,Regular,52f2acd0ffb45838698b370509ef862d19c923b49e8c206d505582a8f366517e
52f2acd0ffb45838698b370509ef862d19c923b49e8c206d505582a8f366517e,1,11,1,0.0950732,1513401155,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
31c715771e760e0af43b645ab74d5291e5cfce1e572dd3c533ca3b37dc878a30,-1,11,1,0.09539045,1513238234,Regular,0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3
0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3,1,39,1,0.09539045,1513216178,Regular,31c715771e760e0af43b645ab74d5291e5cfce1e572dd3c533ca3b37dc878a30
51d683149bec1884741f6645015badca5d00d38f3074d6a2f382b714644e20ff,-1,6,1,0.09676482,1513102070,Regular,bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813
bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813,1,12,1,0.09676482,1513100762,Regular,51d683149bec1884741f6645015badca5d00d38f3074d6a2f382b714644e20ff
734fa8ed20743e2cd7ca752c3e2eb4b8416735022c31ce826939c2fdd157331e,-1,8,1,0.09517892,1512975606,Regular,ea48771816e533703c33773a2c5f5886a7e8af03be0a20cee28fc3377018ba02
ea48771816e533703c33773a2c5f5886a7e8af03be0a20cee28fc3377018ba02,1,22,1,0.09517892,1512971177,Regular,734fa8ed20743e2cd7ca752c3e2eb4b8416735022c31ce826939c2fdd157331e
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,139,1,0.09578128,1512839974,Regular,7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf
7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf,1,29,1,0.09578128,1512830219,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,58,1,0.09585381,1512695001,Regular,48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf
48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf,1,40,1,0.09585381,1512691776,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,52,1,0.09532712,1512546465,Regular,2e9062677f7bd0741bc72e1c7a8e3146ebaca48bbe12209f1a0211f286d89365
2e9062677f7bd0741bc72e1c7a8e3146ebaca48bbe12209f1a0211f286d89365,1,18,1,0.09532712,1512535756,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
4086f421d2d0af62a01c424c68412604d2778bcd9028105f70b7ba177b6241d2,-1,2,1,0.09603776,1512399634,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,60,1,0.09603776,1512394079,Regular,4086f421d2d0af62a01c424c68412604d2778bcd9028105f70b7ba177b6241d2
346863037f7489e57d9e935a4cb776cece4f911d2c0d8de3aab9af671cfb7198,-1,18,1,0.09528912,1512213885,Regular,0bb15bc39340c73c4fe8cc91cdd1633a90d21ac63a265000e5222ef3bf7a154f
0bb15bc39340c73c4fe8cc91cdd1633a90d21ac63a265000e5222ef3bf7a154f,1,15,1,0.09528912,1512204582,Regular,346863037f7489e57d9e935a4cb776cece4f911d2c0d8de3aab9af671cfb7198
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,426,1,0.09524997,1512197605,Regular,768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed
dbaa8ec107c1481448d9eb650f9cbeb412d44efd756cd9a93716c46c31d2a5aa,-1,21,1,0.0955627,1512013013,Regular,5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,50,1,0.0955627,1512011120,Regular,dbaa8ec107c1481448d9eb650f9cbeb412d44efd756cd9a93716c46c31d2a5aa
47b6d25b07636cc013cf49f0542fabe8abec1141b7088636d7b1ee8652e1af8d,-1,6,1,0.09537794,1511824789,Regular,41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55
41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55,1,18,1,0.09537794,1511824372,Regular,47b6d25b07636cc013cf49f0542fabe8abec1141b7088636d7b1ee8652e1af8d
2834da1a8c419a5c7eefb456e5c39c4267816ff45f85d009d4683c47efe0f3dc,-1,10,1,0.09523245,1511641455,Regular,21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61
21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61,1,34,1,0.09523245,1511639487,Regular,2834da1a8c419a5c7eefb456e5c39c4267816ff45f85d009d4683c47efe0f3dc
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,85,1,0.09536492,1511477328,Regular,5c3ad8977b53b275a021af4a83f27101f979b0e9ed0f8a7c9d80271014cf0d74
5c3ad8977b53b275a021af4a83f27101f979b0e9ed0f8a7c9d80271014cf0d74,1,2,1,0.09536492,1511458628,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3,-1,59,1,0.09539166,1511314422,Regular,b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf
b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf,1,9,1,0.09539166,1511298245,Regular,b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,20,1,0.09542259,1511138141,Regular,3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5
3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5,1,32,1,0.09542259,1511130637,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
bf9f9fe8d680f8b0367de399123846e6d617b613d6bb1047c76bd644a88c3a61,-1,23,1,0.09527965,1510977380,Regular,0b1b690a8ee45b45740d582390b0da3e189908c743335a419a81170656d07f57
0b1b690a8ee45b45740d582390b0da3e189908c743335a419a81170656d07f57,1,18,1,0.09527965,1510953445,Regular,bf9f9fe8d680f8b0367de399123846e6d617b613d6bb1047c76bd644a88c3a61
2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6,-1,7,1,0.0951449,1510809611,Regular,e745073f133bf77ccda2a763dd2a873dc8e941c96ea7f0cfd78009c23c1c3c1d
e745073f133bf77ccda2a763dd2a873dc8e941c96ea7f0cfd78009c23c1c3c1d,1,22,1,0.0951449,1510807983,Regular,2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6
95c4e6396692b0ec9917d55109309ef0461a14bb1931a8f18aa32a35d99c25f5,-1,5,1,0.09509787,1510656788,Regular,7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b
7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b,1,49,1,0.09509787,1510639198,Regular,95c4e6396692b0ec9917d55109309ef0461a14bb1931a8f18aa32a35d99c25f5
c399e01684e59ba07dd4d318f343735acb8704408f2f375be98ec27d83fbde17,-1,6,1,0.09572629,1510514346,Regular,543e590d9ac1ab6828b639e50b042e7891686b5b912016c501d3b438b4c76c91
543e590d9ac1ab6828b639e50b042e7891686b5b912016c501d3b438b4c76c91,1,38,1,0.09572629,1510494522,Regular,c399e01684e59ba07dd4d318f343735acb8704408f2f375be98ec27d83fbde17
062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114,-1,30,1,0.09528561,1510316354,Regular,8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e
8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e,1,14,1,0.09528561,1510295088,Regular,062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114
61631cd5d2008637e2ae19184b2701cfe12d75a992a3899bcdb494eb6f9b00a6,-1,14,1,0.09591796,1510158627,Regular,0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10
0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10,1,43,1,0.09591796,1510157413,Regular,61631cd5d2008637e2ae19184b2701cfe12d75a992a3899bcdb494eb6f9b00a6
fd18caa14a4b5e6a870a1320c3e80b4779571696fde16b11e49f3afcdda1ab1e,-1,4,1,0.09508326,1509992240,Regular,7051032c931b88a5b1eed20fcf54d866d1c0f8bc2c5595dfb927666ba3280904
7051032c931b88a5b1eed20fcf54d866d1c0f8bc2c5595dfb927666ba3280904,1,14,1,0.09508326,1509990706,Regular,fd18caa14a4b5e6a870a1320c3e80b4779571696fde16b11e49f3afcdda1ab1e
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,35,1,0.09683449,1509848687,Regular,c28b4ed085b6c51ce7d31ec028fda39ca6ac4d290d3d310063a7472753bf9e67
c28b4ed085b6c51ce7d31ec028fda39ca6ac4d290d3d310063a7472753bf9e67,1,18,1,0.09683449,1509847104,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
9d59be64f5071ac0626896c24d33c0f67631b33df2958202c918876058824cc6,-1,3,1,0.09658365,1509709001,Regular,44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19
44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19,1,7,1,0.09658365,1509705602,Regular,9d59be64f5071ac0626896c24d33c0f67631b33df2958202c918876058824cc6
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,26,1,0.09516637,1509551037,Regular,6084468a8ac7be359bfc826374d436d8097beb07b8d7afe5706033639e227e99
6084468a8ac7be359bfc826374d436d8097beb07b8d7afe5706033639e227e99,1,2,1,0.09516637,1509549403,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
5ae1567eeefe6dabda841610d16d5c5d96d9b1e143537d357da6a4b938bbf141,-1,2,1,0.09522604,1509407653,Regular,2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7
2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7,1,21,1,0.09522604,1509405063,Regular,5ae1567eeefe6dabda841610d16d5c5d96d9b1e143537d357da6a4b938bbf141
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,135,1,0.09551084,1509234671,Regular,2969f6d95af2dcf9988a0efa4732ab28231cff5fd8b0a86854287bc945165bbb
2969f6d95af2dcf9988a0efa4732ab28231cff5fd8b0a86854287bc945165bbb,1,10,1,0.09551084,1509176208,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,267,1,0.0950658,1509083450,Regular,1aa61ff911dc62c35e3891a07213deed615d3d30a96c90c24b265d8b0641d99f
1aa61ff911dc62c35e3891a07213deed615d3d30a96c90c24b265d8b0641d99f,1,4,1,0.0950658,1508984398,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,58,1,0.09519759,1508801180,Regular,9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832
9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832,1,12,1,0.09519759,1508800420,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1,-1,3,1,0.09522239,1508620013,Regular,53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05
53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05,1,4,1,0.09522239,1508615761,Regular,d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1
d400c7f27783aa418be2ef45d9204bac1555c4bf2defee0bacbc5f4ecccca004,-1,15,1,0.09505227,1508441587,Regular,c5f48582aff8440bfe164f0619cdfb597f9796c017e480c97d3093e1add2803f
c5f48582aff8440bfe164f0619cdfb597f9796c017e480c97d3093e1add2803f,1,13,1,0.09505227,1508438234,Regular,d400c7f27783aa418be2ef45d9204bac1555c4bf2defee0bacbc5f4ecccca004
e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da,-1,13,1,0.09542331,1508282169,Regular,ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d
ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d,1,18,1,0.09542331,1508277462,Regular,e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da
0f94d1d0650c48e82ca6a4e77cc98e7af910bc0250f0fddf5b909fedc3ca2aa6,-1,3,1,0.09575473,1508274231,Regular,1985e67f2826bf208097d4f851bf019842a453e3fd9bc4ef3ab8212f362b17e5
d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6,-1,8,1,0.09534372,1508133938,Regular,ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848
ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848,1,3,1,0.09534372,1508123498,Regular,d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,16,1,0.0953562,1507955087,Regular,da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031
da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031,1,30,1,0.0953562,1507953090,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5,-1,40,1,0.09544924,1507824221,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,76,1,0.09544924,1507784711,Regular,f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5
768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed,1,22,1,0.09524997,1507643817,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412,-1,55,1,0.09515096,1507617583,Regular,bd6d0c6b9670920aa7383e22424f5d866bb3d105b34dc9b81e5c5c84797be3db
37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce,-1,11,1,0.09653747,1507479476,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,46,1,0.09653747,1507477834,Regular,37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce
bd6d0c6b9670920aa7383e22424f5d866bb3d105b34dc9b81e5c5c84797be3db,1,2,1,0.09515096,1507322043,Regular,314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,47,1,0.09527629,1507161918,Regular,47924c138b69da5381b80b5165d2dffaff8f1605a6b0ef63f583bd6735f3b477
47924c138b69da5381b80b5165d2dffaff8f1605a6b0ef63f583bd6735f3b477,1,23,1,0.09527629,1507159471,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46,-1,107,1,0.09531572,1507008166,Regular,80993ed1eb6c86adb3c4f3e667117dac7c3dfff3951a439a496f95c996f7e162
80993ed1eb6c86adb3c4f3e667117dac7c3dfff3951a439a496f95c996f7e162,1,8,1,0.09531572,1506997718,Regular,de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,2,1,0.09518841,1506867081,Regular,10c89155259441b73836326b86d1f791b023f978d42b8fddd835bbdad8da8977
10c89155259441b73836326b86d1f791b023f978d42b8fddd835bbdad8da8977,1,5,1,0.09518841,1506856701,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e,-1,3,1,0.09543035,1506697806,Regular,79e2cb39c4be648755bb3f4d7aa1214400cd352bf391c2874cafd1c01d967113
