tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,46,1,5.34167371,1692153056,Regular,bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202
4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c,-1,0,1,5.90104315,1692143190,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,36,1,5.90104315,1692067881,Regular,4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c
449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e,-1,0,1,5.13561223,1692056418,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,11,1,5.13561223,1691980232,Regular,449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e
a6fbf99138658f637d0afe011ee1fa3263d7f0f8fcf3290bb3dd341c09cb4053,-1,0,1,3.83372636,1691970442,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,31,1,3.83372636,1691893823,Regular,a6fbf99138658f637d0afe011ee1fa3263d7f0f8fcf3290bb3dd341c09cb4053
72942a9edc8ce34ad88ac0128655468a1d29d53d0be41d7b9732d2509f5922ae,-1,0,1,3.41740517,1691883622,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,39,1,3.41740517,1691807891,Regular,72942a9edc8ce34ad88ac0128655468a1d29d53d0be41d7b9732d2509f5922ae
626fccb9a6e0c1e960ed4a1443a6839c9d9f6fde4ee64903ca23b6106c2edc32,-1,1,1,4.18095642,1691797217,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,6,1,4.18095642,1691721028,Regular,626fccb9a6e0c1e960ed4a1443a6839c9d9f6fde4ee64903ca23b6106c2edc32
a715a321b458bc4e8b8da991af4b53be58a8fcdfc2cbb95749b1ac2d815ec57c,-1,0,1,5.43074506,1691711195,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,50,1,5.43074506,1691635807,Regular,a715a321b458bc4e8b8da991af4b53be58a8fcdfc2cbb95749b1ac2d815ec57c
17aad702ae586f9291e0214fc038070e8476186515abf8b8b2dab87569b21ae5,-1,0,1,5.35389549,1691624421,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,45,1,5.35389549,1691549435,Regular,17aad702ae586f9291e0214fc038070e8476186515abf8b8b2dab87569b21ae5
395614b57408129aab2b8790e5dfa9ec453083c4a6bae817128a8ce683f2daf8,-1,0,1,5.65390397,1691538059,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,56,1,5.65390397,1691461978,Regular,395614b57408129aab2b8790e5dfa9ec453083c4a6bae817128a8ce683f2daf8
4deb5b8142852b4f14bdff51761d494960760b1d1068b9ccbbfe23ce6e945763,-1,0,1,5.00670653,1691451683,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,22,1,5.00670653,1691375754,Regular,4deb5b8142852b4f14bdff51761d494960760b1d1068b9ccbbfe23ce6e945763
4d48b27b5b8a6aef269d07c830360574418a636ee812c2702bf5def10cac71b9,-1,1,1,4.12847676,1691365443,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,15,1,4.12847676,1691289663,Regular,4d48b27b5b8a6aef269d07c830360574418a636ee812c2702bf5def10cac71b9
2e4f4f5e911b23dce9f28b4164615cd6294f1a328962ced0439215df5f4138a1,-1,0,1,4.11174538,1691279634,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,25,1,4.11174538,1691202888,Regular,2e4f4f5e911b23dce9f28b4164615cd6294f1a328962ced0439215df5f4138a1
f0924c871b7432ce6d9668a2b479e195d1df0aa5509a88107aa6cf55ff3da9a2,-1,0,1,4.66746422,1691192931,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,37,1,4.66746422,1691116358,Regular,f0924c871b7432ce6d9668a2b479e195d1df0aa5509a88107aa6cf55ff3da9a2
52afcf9d8a0026f3a369243c6629e6d2d5b720ee1da430fc49fba79d9fa79050,-1,0,1,4.61184204,1691106149,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,21,1,4.61184204,1691030191,Regular,52afcf9d8a0026f3a369243c6629e6d2d5b720ee1da430fc49fba79d9fa79050
85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb,-1,1,1,4.76095877,1691019852,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,56,1,4.76095877,1690943657,Regular,85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb
50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50,-1,0,1,4.6522638,1690933260,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,14,1,4.6522638,1690857101,Regular,50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50
3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202,-1,1,1,4.4538424,1690846819,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,44,1,4.4538424,1690770578,Regular,3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202
e2003e3a3e407a198eb822ac6eb5a237eed587c47b0f29a4a81a13b43e7ef92f,-1,0,1,4.52851638,1690760445,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,10,1,4.52851638,1690684183,Regular,e2003e3a3e407a198eb822ac6eb5a237eed587c47b0f29a4a81a13b43e7ef92f
fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66,-1,0,1,4.7929892,1690674099,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,31,1,4.7929892,1690597989,Regular,fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66
daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd,-1,3,1,4.85138308,1690588049,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,57,1,4.85138308,1690519263,Regular,daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd
1c28fd82bd63d6ed48c2000bbe87cc06d0f1fd0171eff2b8da2c2ed130d8d5ed,-1,0,1,4.53158587,1690501463,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,50,1,4.53158587,1690425190,Regular,1c28fd82bd63d6ed48c2000bbe87cc06d0f1fd0171eff2b8da2c2ed130d8d5ed
55552772789fb364d4fdac1cf2082600c757e68ca9f2180a1098bba35268663d,-1,1,1,4.69163353,1690414944,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,39,1,4.69163353,1690338632,Regular,55552772789fb364d4fdac1cf2082600c757e68ca9f2180a1098bba35268663d
e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee,-1,2,1,4.77035947,1690328482,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,19,1,4.77035947,1690252237,Regular,e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee
8dc8665806b04460de47655405abbcfd3c9476c9ccca30dafc52f68affedb80e,-1,0,1,4.2381178,1690242019,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,1,1,4.2381178,1690165805,Regular,8dc8665806b04460de47655405abbcfd3c9476c9ccca30dafc52f68affedb80e
4f78be060fa4799f2377c8be905aa63f1f480320d4843fac0e2402813543fe8b,-1,0,1,3.91762209,1690155672,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,29,1,3.91762209,1690079395,Regular,4f78be060fa4799f2377c8be905aa63f1f480320d4843fac0e2402813543fe8b
d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76,-1,1,1,3.69032361,1690069279,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,30,1,3.69032361,1689993128,Regular,d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76
7eb20a13e16890682afabff03a69f975f14d3bffb2cb481bafbae99723ac8480,-1,0,1,4.01626465,1689983029,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,0,1,4.01626465,1689907135,Regular,7eb20a13e16890682afabff03a69f975f14d3bffb2cb481bafbae99723ac8480
2192027332bb6a117c43e647dfb830eb80276c14b1e4187923750cf0ca6fbd1f,-1,1,1,4.60030867,1689896579,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,39,1,4.60030867,1689820265,Regular,2192027332bb6a117c43e647dfb830eb80276c14b1e4187923750cf0ca6fbd1f
1a0e7659f1607ec7180e2afbb2535133bb8645fb4bfafd6e1b4742434d52a879,-1,3,1,4.54681886,1689810087,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,28,1,4.54681886,1689733798,Regular,1a0e7659f1607ec7180e2afbb2535133bb8645fb4bfafd6e1b4742434d52a879
8e05622ab037703307cbad202402b5347a6381f2bab392228d2321b9629cdd97,-1,1,1,3.91680744,1689723623,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,19,1,3.91680744,1689647414,Regular,8e05622ab037703307cbad202402b5347a6381f2bab392228d2321b9629cdd97
ca266aa5363c98669f5ae5fa043eb89448c7500e208edffb1d75896e56860a98,-1,1,1,3.77611103,1689637671,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,2,1,3.77611103,1689561293,Regular,ca266aa5363c98669f5ae5fa043eb89448c7500e208edffb1d75896e56860a98
dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db,-1,1,1,3.83898993,1689550842,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,55,1,3.83898993,1689474578,Regular,dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db
46442e850f8a8a738decb62fe0c892a3ba90626b663045e752272fc5dbd8399f,-1,0,1,4.3547108,1689464757,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,29,1,4.3547108,1689388550,Regular,46442e850f8a8a738decb62fe0c892a3ba90626b663045e752272fc5dbd8399f
bcda868449b873738f16313bab9d9d813c84e67c95085e010c8dc12ba47d63d4,-1,2,1,4.7023104,1689378738,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,55,1,4.7023104,1689302241,Regular,bcda868449b873738f16313bab9d9d813c84e67c95085e010c8dc12ba47d63d4
5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8,-1,1,1,4.7161636,1689292419,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,15,1,4.7161636,1689215381,Regular,5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8
d6a361ff13a078973e2484da616565f21cfbd8f83b94b235f587fe7cc96025b2,-1,0,1,4.35818636,1689205220,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,28,1,4.35818636,1689129389,Regular,d6a361ff13a078973e2484da616565f21cfbd8f83b94b235f587fe7cc96025b2
9d392ba9d597804863d0b239cc04263cb94ac23b433b060b582263daf2c47b96,-1,0,1,3.97962467,1689118818,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,43,1,3.97962467,1689042586,Regular,9d392ba9d597804863d0b239cc04263cb94ac23b433b060b582263daf2c47b96
f25609aa7ea6943df7598646c0827e2a3fc6e766e1f05cf46eaee722117a7922,-1,0,1,3.98328956,1689032972,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,15,1,3.98328956,1688956162,Regular,f25609aa7ea6943df7598646c0827e2a3fc6e766e1f05cf46eaee722117a7922
6c08e3fec4891a1047a3c6e74275f049aa1f1a302755756c61e504b86a9930ef,-1,0,1,3.88202013,1688946018,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,1,1,3.88202013,1688869852,Regular,6c08e3fec4891a1047a3c6e74275f049aa1f1a302755756c61e504b86a9930ef
a31fa1ec4a1149898362c2b0dd56ccd3e44eb7fd50b4d72fc93a4df02a3fdf9a,-1,0,1,4.65989489,1688859620,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,63,1,4.65989489,1688783858,Regular,a31fa1ec4a1149898362c2b0dd56ccd3e44eb7fd50b4d72fc93a4df02a3fdf9a
bfd4fbe9abb1a364051202d20795aa8851b3359d2dfa666814d88e5925829090,-1,0,1,4.53836784,1688773221,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,57,1,4.53836784,1688697002,Regular,bfd4fbe9abb1a364051202d20795aa8851b3359d2dfa666814d88e5925829090
0908309b0051c9edd4614f9b16c7588145e146397f225ccb84786b1b3837ddae,-1,1,1,2.51246026,1688686822,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,57,1,2.51246026,1688610992,Regular,0908309b0051c9edd4614f9b16c7588145e146397f225ccb84786b1b3837ddae
254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba,-1,5,1,0.97122513,1688600887,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,22,1,0.97122513,1688524225,Regular,254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba
59f2d64c3434348a6934a9e60acf33accc44ad043248fe71001eca8b0f4fc892,-1,3,1,1.11553195,1688514017,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,45,1,1.11553195,1688438989,Regular,59f2d64c3434348a6934a9e60acf33accc44ad043248fe71001eca8b0f4fc892
604b4a29310e0ba7c61f4cba82d9cf2994eed72c305fb9f06ae90121454a8601,-1,2,1,1.01828627,1688427619,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,21,1,1.01828627,1688351367,Regular,604b4a29310e0ba7c61f4cba82d9cf2994eed72c305fb9f06ae90121454a8601
e7b8f9177c56965b86a37a423d1c9ecfb6c214e83e822b6e7e37ce7417659bfd,-1,4,1,0.84555735,1688341250,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,64,1,0.84555735,1688264962,Regular,e7b8f9177c56965b86a37a423d1c9ecfb6c214e83e822b6e7e37ce7417659bfd
d527b8a06a7f1bd47644546dc3aecd117dac5c0e78920a884f09383b2bcaffa7,-1,3,1,0.82706457,1688254880,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,48,1,0.82706457,1688178608,Regular,d527b8a06a7f1bd47644546dc3aecd117dac5c0e78920a884f09383b2bcaffa7
c1982d797a2a343c48e2a7b7b0b8dc95b150d19e315658698fd515ee4031d78a,-1,3,1,1.03754571,1688168881,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,48,1,1.03754571,1688094327,Regular,c1982d797a2a343c48e2a7b7b0b8dc95b150d19e315658698fd515ee4031d78a
1a22d4fe11857cc064182ae0a18d48b883ed905abd6e001aae6275a626344edd,-1,3,1,0.92438758,1688082039,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,42,1,0.92438758,1688007281,Regular,1a22d4fe11857cc064182ae0a18d48b883ed905abd6e001aae6275a626344edd
a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50,-1,4,1,0.6895141,1687996038,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,32,1,0.6895141,1687919362,Regular,a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50
a1e3f92e0c671aba1578e264ddda500f38f44379561bd1eab5b96fc92891e25f,-1,5,1,0.76158252,1687909251,Regular,3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,49,1,0.76158252,1687833003,Regular,a1e3f92e0c671aba1578e264ddda500f38f44379561bd1eab5b96fc92891e25f
