tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eccbdec74995c40f9e8762550631c030b4f5734fc307ebf04b32546ffb18e0e,-1,7,1,0.88823662,1583792563,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,71,1,0.88823662,1583721190,Regular,1eccbdec74995c40f9e8762550631c030b4f5734fc307ebf04b32546ffb18e0e
38df8e16a645b826e88c4627369bb4a6f4c4550b133ce93912928ab0a2a2c4ed,-1,2,1,1.09361891,1583715489,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,66,1,1.09361891,1583634973,Regular,38df8e16a645b826e88c4627369bb4a6f4c4550b133ce93912928ab0a2a2c4ed
4379f47a644b8d3206f1b7117956a784a7f084dcca111a441e8306a2e7db75df,-1,5,1,1.1461075,1583612333,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,66,1,1.1461075,1583548304,Regular,4379f47a644b8d3206f1b7117956a784a7f084dcca111a441e8306a2e7db75df
2b5db20c1ff695b96ab0cd673e53cfc2ce0f5dc65e2ac29ae45d64f7837b37a8,-1,8,1,1.11588376,1583533157,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,16,1,1.11588376,1583461884,Regular,2b5db20c1ff695b96ab0cd673e53cfc2ce0f5dc65e2ac29ae45d64f7837b37a8
0d760bea6757e3f8c92666c442d055fcc2ef5310d45086b832dd650f2230faa7,-1,1,1,1.2196954,1583452238,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,15,1,1.2196954,1583375423,Regular,0d760bea6757e3f8c92666c442d055fcc2ef5310d45086b832dd650f2230faa7
80c9cad6a92ef0e951b6d41f06c601c72df5934069eac650ce77b5dd5e1dae6d,-1,4,1,1.12662746,1583353416,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,9,1,1.12662746,1583289082,Regular,80c9cad6a92ef0e951b6d41f06c601c72df5934069eac650ce77b5dd5e1dae6d
a76b73198b8d020cc16cd963d4870627a6dc035c285a7190fd402e6f77245294,-1,3,1,1.017135,1583279889,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,40,1,1.017135,1583202850,Regular,a76b73198b8d020cc16cd963d4870627a6dc035c285a7190fd402e6f77245294
8e886b2625b9733a91360012b0b21c8a8f773afd2a891c8cd14146fbe6748caf,-1,6,1,1.02846609,1583196395,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,45,1,1.02846609,1583116417,Regular,8e886b2625b9733a91360012b0b21c8a8f773afd2a891c8cd14146fbe6748caf
a7fc8a31524caf677643ca24ad4a49ad27e417dbb25e5f5e3546b4af3a182215,-1,0,1,1.08582536,1583101406,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,17,1,1.08582536,1583029797,Regular,a7fc8a31524caf677643ca24ad4a49ad27e417dbb25e5f5e3546b4af3a182215
01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1,-1,5,1,1.18147687,1583019914,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,51,1,1.18147687,1582943755,Regular,01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1
40d84789bbf79a059440c516b93ead884045cb2a62508e7a3bcbfff76d46c26c,-1,1,1,1.30945469,1582934435,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,66,1,1.30945469,1582857030,Regular,40d84789bbf79a059440c516b93ead884045cb2a62508e7a3bcbfff76d46c26c
d665dd5e0e8e156038f28ac782ff333b9a742c7b79fa1c4f508933fe0798399f,-1,5,1,0.58354255,1582834797,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,27,1,0.58354255,1582770860,Regular,d665dd5e0e8e156038f28ac782ff333b9a742c7b79fa1c4f508933fe0798399f
135099aa266e056e1846ee3a08b311f114be727ca5ac8700ca72df69da0f589c,-1,0,1,1.49339843,1582759157,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,48,1,1.49339843,1582684451,Regular,135099aa266e056e1846ee3a08b311f114be727ca5ac8700ca72df69da0f589c
96c8977e37c189f07d116213c4a9acc7c6cb99df1e1c04a073b8a63af15de1ae,-1,1,1,1.32598905,1582670185,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,14,1,1.32598905,1582597819,Regular,96c8977e37c189f07d116213c4a9acc7c6cb99df1e1c04a073b8a63af15de1ae
29418d00a915721e15bacde5d5030a7ca507108482bfee336a2291cebb62db91,-1,0,1,1.27060915,1582595047,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,0,1,1.27060915,1582511750,Regular,29418d00a915721e15bacde5d5030a7ca507108482bfee336a2291cebb62db91
c02a87ef498eece09e6be00b73f299f20562fa4ab0493327d5ac3442abcc0a2f,-1,0,1,1.44547233,1582496036,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,70,1,1.44547233,1582424955,Regular,c02a87ef498eece09e6be00b73f299f20562fa4ab0493327d5ac3442abcc0a2f
6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b,-1,3,1,1.56877418,1582411527,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,58,1,1.56877418,1582339172,Regular,6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b
c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3,-1,7,1,1.49592676,1582317595,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,12,1,1.49592676,1582252408,Regular,c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3
8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2,-1,7,1,1.44962045,1582246539,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,53,1,1.44962045,1582166039,Regular,8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2
13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b,-1,9,1,1.39247569,1582150090,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,8,1,1.39247569,1582080138,Regular,13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b
63a7c6cadd7c74db44e6dc710e25f7cf5877d3fe9b23cf3c8f3cb039dd3977c0,-1,4,1,1.4289777,1582073688,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,62,1,1.4289777,1581994284,Regular,63a7c6cadd7c74db44e6dc710e25f7cf5877d3fe9b23cf3c8f3cb039dd3977c0
422ad6c1f68c9093ebda5e257ac51096e1f41e811995a908ca37dc4a9e0979bb,-1,8,1,1.53679509,1581978391,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,69,1,1.53679509,1581908505,Regular,422ad6c1f68c9093ebda5e257ac51096e1f41e811995a908ca37dc4a9e0979bb
066ebe523fda366f05dfde170ddea0e3177bb56c75b7e8b932e6036b887b1557,-1,4,1,1.55521851,1581892465,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,49,1,1.55521851,1581820385,Regular,066ebe523fda366f05dfde170ddea0e3177bb56c75b7e8b932e6036b887b1557
0a998a120946422b5e3039fc2b6b0638ab1f67e484e9053b4a2a2509d845ecf0,-1,9,1,1.33818728,1581805694,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
909fa6cacc8a3f110a835c54fc982c19afc1cfaee041a851fc3ff476f40cb6d5,-1,1,1,1.3657968,1581734877,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,33,1,1.33818728,1581733766,Regular,0a998a120946422b5e3039fc2b6b0638ab1f67e484e9053b4a2a2509d845ecf0
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,55,1,1.3657968,1581648170,Regular,909fa6cacc8a3f110a835c54fc982c19afc1cfaee041a851fc3ff476f40cb6d5
a75bf05021b8f3b9c97945e5879023be56745531d1b86316796046add3114427,-1,0,1,1.37000052,1581635348,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,51,1,1.37000052,1581561198,Regular,a75bf05021b8f3b9c97945e5879023be56745531d1b86316796046add3114427
7db709dcea2c0ba0abdd0836c33a93d747cb9b60e33b5842405e0d9ffe9e1589,-1,2,1,1.12094278,1581545285,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,2,1,1.12094278,1581474679,Regular,7db709dcea2c0ba0abdd0836c33a93d747cb9b60e33b5842405e0d9ffe9e1589
f72bd93edfc6d8341622e2c0747047aca8788ff0030f7bd08f4a2812a0249d13,-1,0,1,1.07660383,1581469518,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,58,1,1.07660383,1581388907,Regular,f72bd93edfc6d8341622e2c0747047aca8788ff0030f7bd08f4a2812a0249d13
75300a07eb13a4080892a49e02def4bbc0148d253b44a73d2de085e25e0b0261,-1,3,1,1.28870068,1581378626,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,22,1,1.28870068,1581301783,Regular,75300a07eb13a4080892a49e02def4bbc0148d253b44a73d2de085e25e0b0261
eda29e055f4a5cfdcb5be4eb72e599553044716582d9a0c7804272fe7b6dc889,-1,6,1,1.562831,1581278499,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,59,1,1.562831,1581215584,Regular,eda29e055f4a5cfdcb5be4eb72e599553044716582d9a0c7804272fe7b6dc889
67339717bedd3025acc5f1972d769b45b4e4800c0a484f57e0e390be1ff616f0,-1,3,1,1.30066998,1581190014,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,66,1,1.30066998,1581129063,Regular,67339717bedd3025acc5f1972d769b45b4e4800c0a484f57e0e390be1ff616f0
76711744918ee98c54f9966b17ade39ac821f6fc6c1e8da8c3ab1cccb3ce5f24,-1,1,1,1.18006682,1581128049,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,44,1,1.18006682,1581042706,Regular,76711744918ee98c54f9966b17ade39ac821f6fc6c1e8da8c3ab1cccb3ce5f24
a9ff68535eed5e0d6357ad2486e3251b402abcc4b0cc361c994667b604e25568,-1,9,1,1.21395297,1581033920,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,42,1,1.21395297,1580957252,Regular,a9ff68535eed5e0d6357ad2486e3251b402abcc4b0cc361c994667b604e25568
f3d267529694df94a97aa8ae97eb338939b8ff60f11f192226c091c1bcb61351,-1,2,1,1.35226803,1580944426,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,4,1,1.35226803,1580869773,Regular,f3d267529694df94a97aa8ae97eb338939b8ff60f11f192226c091c1bcb61351
18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e,-1,8,1,1.37304613,1580853002,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,59,1,1.37304613,1580783584,Regular,18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e
1aa6291c4728fb29d6d0c7ebafabc7ca4375012a4ee66cdffe278fb32a30dd24,-1,3,1,1.14633364,1580767221,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,66,1,1.14633364,1580697065,Regular,1aa6291c4728fb29d6d0c7ebafabc7ca4375012a4ee66cdffe278fb32a30dd24
2f2ad823e134d1044739f051bc9cec6a820f0675b48315aae6b12139b72ff72d,-1,4,1,1.20952784,1580695570,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,39,1,1.20952784,1580610569,Regular,2f2ad823e134d1044739f051bc9cec6a820f0675b48315aae6b12139b72ff72d
8ad89698f7632384e33273aeb15bcfbbdc543a5b6b08f11cfa09cc35a3706271,-1,0,1,1.29430647,1580594019,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,62,1,1.29430647,1580524650,Regular,8ad89698f7632384e33273aeb15bcfbbdc543a5b6b08f11cfa09cc35a3706271
f576d0139026330415d529da3c1e9a90dfbd90a813fd557b7bbc6742a0d5a837,-1,1,1,1.33864211,1580513098,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,53,1,1.33864211,1580438572,Regular,f576d0139026330415d529da3c1e9a90dfbd90a813fd557b7bbc6742a0d5a837
a3e2aa055bc64bedd139c74e221c9cd7aeaee99c6b050c4a10dcfe90f401ffdd,-1,6,1,1.25595052,1580414492,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,9,1,1.25595052,1580351929,Regular,a3e2aa055bc64bedd139c74e221c9cd7aeaee99c6b050c4a10dcfe90f401ffdd
e64f0931bf9e57a87af164ef0db6b424b14f0978b062b9ffbc197c60e4f610e2,-1,8,1,1.10998352,1580344072,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,43,1,1.10998352,1580265248,Regular,e64f0931bf9e57a87af164ef0db6b424b14f0978b062b9ffbc197c60e4f610e2
bd98fd066778ffe0d198b6e2155ac62c3c436b1d586755ec4f98f66da1084944,-1,4,1,1.18164138,1580259878,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,57,1,1.18164138,1580178554,Regular,bd98fd066778ffe0d198b6e2155ac62c3c436b1d586755ec4f98f66da1084944
28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b,-1,1,1,1.28068876,1580160105,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,51,1,1.28068876,1580092245,Regular,28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b
55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf,-1,1,1,1.1901544,1580075864,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,29,1,1.1901544,1580006097,Regular,55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf
8f06461aa30f1d2e92e5c037c4c9e4d3fa7d92faf6950fac6eb21b6fd9e60873,-1,1,1,1.04939882,1579993856,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,26,1,1.04939882,1579920491,Regular,8f06461aa30f1d2e92e5c037c4c9e4d3fa7d92faf6950fac6eb21b6fd9e60873
2578d46bd4d8bf218d29d11d69217d5d51f15ac5cfa5a15bb2ca97a5f7182073,-1,7,1,0.58783183,1579898758,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,36,1,0.58783183,1579833753,Regular,2578d46bd4d8bf218d29d11d69217d5d51f15ac5cfa5a15bb2ca97a5f7182073
735ed9064bab4dfb6043cc073d760e3bf7329a5ec65a15a469502998147977b7,-1,0,1,1.24707023,1579832631,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,37,1,1.24707023,1579747139,Regular,735ed9064bab4dfb6043cc073d760e3bf7329a5ec65a15a469502998147977b7
9edfe16bddead22f24452a91e796e1bce27e6ea8aaf9503dfa1fb73d6f19ece5,-1,2,1,1.25594439,1579725522,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,19,1,1.25594439,1579660471,Regular,9edfe16bddead22f24452a91e796e1bce27e6ea8aaf9503dfa1fb73d6f19ece5
61a46402618ed7c5fd77afc7977cab0b2d63c118457f0e8865f8769b48041265,-1,3,1,1.21746181,1579646739,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,19,1,1.21746181,1579573829,Regular,61a46402618ed7c5fd77afc7977cab0b2d63c118457f0e8865f8769b48041265
cfd072dad8093e0327e09571c0d25d4d5b52c18890faf524517f804671b63403,-1,5,1,1.35634787,1579569010,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,52,1,1.35634787,1579487584,Regular,cfd072dad8093e0327e09571c0d25d4d5b52c18890faf524517f804671b63403
1f601086dea83d4140f35da989b4831135b2054b0538b7459942a126e87d5031,-1,3,1,1.3336634,1579465906,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,30,1,1.3336634,1579401146,Regular,1f601086dea83d4140f35da989b4831135b2054b0538b7459942a126e87d5031
d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d,-1,2,1,1.30169221,1579388582,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,55,1,1.30169221,1579314761,Regular,d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d
489760e145a2d126fb9660e760b9d2f25f08460fa4a68f2ccc1f404cd61b89ab,-1,6,1,1.27385158,1579302450,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,17,1,1.27385158,1579228384,Regular,489760e145a2d126fb9660e760b9d2f25f08460fa4a68f2ccc1f404cd61b89ab
461a3e201fca38a600bd818089f326f3cf52db618804109e6b55aa16c2ee176e,-1,9,1,1.18446855,1579211483,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,43,1,1.18446855,1579142305,Regular,461a3e201fca38a600bd818089f326f3cf52db618804109e6b55aa16c2ee176e
7e86eccb4c600d2a4f56f13bca2e60f796c715124609f702c6035ef1a0caece9,-1,1,1,1.08117462,1579131465,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,25,1,1.08117462,1579056070,Regular,7e86eccb4c600d2a4f56f13bca2e60f796c715124609f702c6035ef1a0caece9
5e6a701c635c063f4a2ad2b9bb7f14e2e632622b285d919fab29c2428d7133da,-1,2,1,0.99628811,1579049089,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,17,1,0.99628811,1578969209,Regular,5e6a701c635c063f4a2ad2b9bb7f14e2e632622b285d919fab29c2428d7133da
b145578988401738e5102818af2a66c3c5b0f2b44697ed2c34d45ce08f67d09e,-1,2,1,1.20336874,1578957796,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,18,1,1.20336874,1578882609,Regular,b145578988401738e5102818af2a66c3c5b0f2b44697ed2c34d45ce08f67d09e
ebe3b4c78b11a70f6d65d5693d25097d524bfb5e8d38eef34f5af63a33156d6e,-1,5,1,1.25504363,1578864709,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,46,1,1.25504363,1578796644,Regular,ebe3b4c78b11a70f6d65d5693d25097d524bfb5e8d38eef34f5af63a33156d6e
23e3af353daf1f85a0aa3ca792afd6f2d3d238fef7f664096d0e9cd4f47ebd74,-1,8,1,1.20863037,1578782145,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,41,1,1.20863037,1578710373,Regular,23e3af353daf1f85a0aa3ca792afd6f2d3d238fef7f664096d0e9cd4f47ebd74
9152241f508ec8028824fd9b1a81ad74420be5f7d94359835e8071483b9f5468,-1,7,1,1.18162208,1578698155,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,37,1,1.18162208,1578623428,Regular,9152241f508ec8028824fd9b1a81ad74420be5f7d94359835e8071483b9f5468
