tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096c3bda6fb3049ffa7de5092f8f9e1e5a376ff3b040ca7e25eb4daef28d5660,1,8,1,0.12087262,1652259838,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
3e46c9822d592c0ec2ddea26af249f65639d7cdfc9e89e1d5cf0dc583d591688,1,0,1,0.10070641,1652238048,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
8612ce3ed94bb678253022cba3e4d1348b8d44dc6a1359329635baeb23d5395e,1,4,1,0.10672003,1652217116,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
3661daa9078fc209f9e171520b7ee3851e428089d7558301c280249ddb44d33f,1,6,1,0.10649908,1652191454,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6cd18541aece8435eda32bc00225600c6514804006ffa1674667d2137a203830,1,1,1,0.10965245,1652158977,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
200987156c025ca16cc9546bd28f10fd0f8b4441cdb86041f45f8d054e7d84bc,1,6,1,0.10226952,1652122944,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
29abf39cb910cee5392e0c79a2326a9f9d7652dce0586d3498c17254dbfcc12e,1,2,1,0.10951411,1652083819,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
a462b0a6f49617a88ca8cdba90fe97cb7087f7a25e82c23e7bd44f78c82d3098,-1,0,1,0.10486734,1652044330,Regular,aa925e3793ed936d825ef059b2e1b411aade22665ba17746d4fe09a79827d707
aa925e3793ed936d825ef059b2e1b411aade22665ba17746d4fe09a79827d707,1,0,1,0.10486734,1652040409,Regular,a462b0a6f49617a88ca8cdba90fe97cb7087f7a25e82c23e7bd44f78c82d3098
dc0c7922cc4771385f57c36d789c8fa5006d85ff562a47bc2e7dce012b5ab942,-1,0,1,0.10358851,1652001016,Regular,9eff39597d9bfe328285776ccc3bc2bb5df4cebd9e45dde086b63ba3a708385c
9eff39597d9bfe328285776ccc3bc2bb5df4cebd9e45dde086b63ba3a708385c,1,2,1,0.10358851,1651996886,Regular,dc0c7922cc4771385f57c36d789c8fa5006d85ff562a47bc2e7dce012b5ab942
a285dbe49f7631c58a9f8eab01dbdf8568b296023cb71de142fa2f65499ba09b,-1,1,1,0.10337472,1651957799,Regular,c796a9216f60bfa47821b5f109b454d189e2f28e94362d5c89717e6f84eecdc2
c796a9216f60bfa47821b5f109b454d189e2f28e94362d5c89717e6f84eecdc2,1,3,1,0.10337472,1651953935,Regular,a285dbe49f7631c58a9f8eab01dbdf8568b296023cb71de142fa2f65499ba09b
256baa0a6b0b64021468f5c803c2a3a92d2780ca176e234cbf8ff53ed5b64b76,-1,0,1,0.10370068,1651915809,Regular,8fcd943f63ecd0a9afbc87afac40027581e81f731f62415fab06791369608010
8fcd943f63ecd0a9afbc87afac40027581e81f731f62415fab06791369608010,1,3,1,0.10370068,1651910646,Regular,256baa0a6b0b64021468f5c803c2a3a92d2780ca176e234cbf8ff53ed5b64b76
1dcf4bb651bfec3132e6380ea367b42169cd9a14e526caf6ea7e0afaa05aa996,-1,0,1,0.10537744,1651871173,Regular,25016557b3db0739717b8b2c2d20bc2a43776d89552683208d01eb061021d020
25016557b3db0739717b8b2c2d20bc2a43776d89552683208d01eb061021d020,1,2,1,0.10537744,1651867346,Regular,1dcf4bb651bfec3132e6380ea367b42169cd9a14e526caf6ea7e0afaa05aa996
64b936ab8bd27823dd48163892463754a129bcd208f2b0c2b2642bbf2ec07898,-1,2,1,0.10451843,1651828571,Regular,9bc393ed7c280105fcbed8e15295db485ee23853d33cb7b3fc124c9dff86574c
9bc393ed7c280105fcbed8e15295db485ee23853d33cb7b3fc124c9dff86574c,1,3,1,0.10451843,1651824713,Regular,64b936ab8bd27823dd48163892463754a129bcd208f2b0c2b2642bbf2ec07898
90db887b52cfe8b0d48b005bc50e5cef6b579c059f60b34a8a3d8c05d4689a00,-1,0,1,0.10130328,1651784772,Regular,2045f3978255d1dae73180a97188dba9d1139e424f583fb7017c978a1b695e9e
2045f3978255d1dae73180a97188dba9d1139e424f583fb7017c978a1b695e9e,1,0,1,0.10130328,1651781033,Regular,90db887b52cfe8b0d48b005bc50e5cef6b579c059f60b34a8a3d8c05d4689a00
50115fc510466e95ed63cf00ead5dc9c3598c0176ac07b585ff015044cca98fb,-1,0,1,0.10121708,1651741589,Regular,2b77bd5abc61ae2790b80768f103be1dd93d4cb84db824f1d567ab61423bef80
2b77bd5abc61ae2790b80768f103be1dd93d4cb84db824f1d567ab61423bef80,1,1,1,0.10121708,1651738086,Regular,50115fc510466e95ed63cf00ead5dc9c3598c0176ac07b585ff015044cca98fb
2d9d224fd2f16aedfb83afa3dacf495dba8112485f919e74b88604c19c752e01,-1,0,1,0.10107528,1651698666,Regular,aa6c8e528e59a8c95caf0e5f195a45ea059acb38430bfa87542ef43de583a100
aa6c8e528e59a8c95caf0e5f195a45ea059acb38430bfa87542ef43de583a100,1,1,1,0.10107528,1651694802,Regular,2d9d224fd2f16aedfb83afa3dacf495dba8112485f919e74b88604c19c752e01
cb6941467a7382fd0375a3989a6b47f392e2be310d545779b9e36171235496b2,-1,0,1,0.10450495,1651655607,Regular,9db4b5776a0d650fee010d310445f7b097e49b01b889bcc26d52cb8e690751c0
9db4b5776a0d650fee010d310445f7b097e49b01b889bcc26d52cb8e690751c0,1,2,1,0.10450495,1651651548,Regular,cb6941467a7382fd0375a3989a6b47f392e2be310d545779b9e36171235496b2
fe521ba8e89b9fc3675644769c86935e4846ff793eb82b113f567276fd7e92f3,-1,0,1,0.10487834,1651612289,Regular,142cafcbe54f3e180b2a10965df70e70a3351ed9b991471cf5f339d8d670b003
142cafcbe54f3e180b2a10965df70e70a3351ed9b991471cf5f339d8d670b003,1,4,1,0.10487834,1651608150,Regular,fe521ba8e89b9fc3675644769c86935e4846ff793eb82b113f567276fd7e92f3
a61bf0aafac521cdb119e700f16b8e6ebca6cea0f0467c463fc9c3306de51f5e,-1,1,1,0.10617477,1651569730,Regular,a7e9ed8cfc02793ddf6d82ccdde45603cda60046eb28a27229216d643fdb9611
a7e9ed8cfc02793ddf6d82ccdde45603cda60046eb28a27229216d643fdb9611,1,0,1,0.10617477,1651564885,Regular,a61bf0aafac521cdb119e700f16b8e6ebca6cea0f0467c463fc9c3306de51f5e
49f268bd1e328dd47c6745ff47fb8544464b7d0f50ce9393a1b8431f7cbb5694,-1,0,1,0.10206133,1651521982,Regular,35dc76d97a1ef8f26e3a25b403834843188d7998ebc0142f5d4fe95ad6b84ac1
35dc76d97a1ef8f26e3a25b403834843188d7998ebc0142f5d4fe95ad6b84ac1,1,3,1,0.10206133,1651518157,Regular,49f268bd1e328dd47c6745ff47fb8544464b7d0f50ce9393a1b8431f7cbb5694
4578605e8aa1ba84d4afce3c4f31b0407b8083ee4a396e005925c63389652da0,-1,0,1,0.10334679,1651472142,Regular,2a5ae7a1248a7118930f23c8be210b4dd5e628ef56ef4ddf399a2b621ad9431c
2a5ae7a1248a7118930f23c8be210b4dd5e628ef56ef4ddf399a2b621ad9431c,1,3,1,0.10334679,1651468141,Regular,4578605e8aa1ba84d4afce3c4f31b0407b8083ee4a396e005925c63389652da0
43432d90a75f0777135bb1295367ccaae9521b4187e590c5945a33c69a8fe28f,-1,0,1,0.10026149,1651417573,Regular,95d74deb57abba2a462e66969caaef24910e04cf2e10f087c217fb69879ee1f8
95d74deb57abba2a462e66969caaef24910e04cf2e10f087c217fb69879ee1f8,1,3,1,0.10026149,1651413681,Regular,43432d90a75f0777135bb1295367ccaae9521b4187e590c5945a33c69a8fe28f
6489019546e0c447e1c4575cbd95bbaa642c4fd08b4f317a4e6d940685eb94b2,-1,0,1,0.10545797,1651371357,Regular,cdd22912e35584ae9c372c85d7e2410db6e0fda70bdfd265dd26b433f2e40635
cdd22912e35584ae9c372c85d7e2410db6e0fda70bdfd265dd26b433f2e40635,1,0,1,0.10545797,1651366849,Regular,6489019546e0c447e1c4575cbd95bbaa642c4fd08b4f317a4e6d940685eb94b2
a9622ab70d9a435d4da454837d233565d5739e9fa695471cdc85f1edae66735f,-1,0,1,0.10488071,1651327583,Regular,3900343367b0594a7c11ac661283dc212c4da5c58fa3b199956a632ad930cbb9
3900343367b0594a7c11ac661283dc212c4da5c58fa3b199956a632ad930cbb9,1,2,1,0.10488071,1651323863,Regular,a9622ab70d9a435d4da454837d233565d5739e9fa695471cdc85f1edae66735f
8b0b242bd09ddd6ffda753afdae3448aeb50fd292b382b25b7d9f55d8ce3b27f,-1,14,1,0.10142485,1651288199,Regular,693c840d2da73d1885424a1f27be45c967261e85a15a48cd9bf2774e763c2655
693c840d2da73d1885424a1f27be45c967261e85a15a48cd9bf2774e763c2655,1,2,1,0.10142485,1651284090,Regular,8b0b242bd09ddd6ffda753afdae3448aeb50fd292b382b25b7d9f55d8ce3b27f
534365051a3e5fa1fc984d9b8ea6ecbaa001dbe66ae99fc84c58f22919eac5f0,-1,0,1,0.10766806,1651252303,Regular,c5ddb362c584b70b9526bc5528af92a30fcb7d759bee481c4c06d40bf570a186
c5ddb362c584b70b9526bc5528af92a30fcb7d759bee481c4c06d40bf570a186,1,1,1,0.10766806,1651248089,Regular,534365051a3e5fa1fc984d9b8ea6ecbaa001dbe66ae99fc84c58f22919eac5f0
7e08491d7578e00b085f9e8621cf8fbadb509a86fd1999b58e4ca686d72ee176,-1,0,1,0.10526824,1651209088,Regular,1f53fd2eadd34252c73868da693323c616273302cd463cfea11b1e0f982a89b4
1f53fd2eadd34252c73868da693323c616273302cd463cfea11b1e0f982a89b4,1,2,1,0.10526824,1651205252,Regular,7e08491d7578e00b085f9e8621cf8fbadb509a86fd1999b58e4ca686d72ee176
32a56d0004ed95e61b6f23dc230d75b7631e81bd00a0d52a4db83189e6c4558f,-1,0,1,0.10329455,1651165702,Regular,5643fb549a5de1d684cee0a2ab4ec93038f3f9152f7fb245c2f9f6e72a4863d3
5643fb549a5de1d684cee0a2ab4ec93038f3f9152f7fb245c2f9f6e72a4863d3,1,0,1,0.10329455,1651161785,Regular,32a56d0004ed95e61b6f23dc230d75b7631e81bd00a0d52a4db83189e6c4558f
ce58aacff66989527db946d751395a27297b691d4675791a4e1154e113f8cfcc,-1,0,1,0.1023736,1651122372,Regular,081d9d2795c2c10662fe296d9960b6244a27d48f6ba084750f80d09d0952adc1
081d9d2795c2c10662fe296d9960b6244a27d48f6ba084750f80d09d0952adc1,1,2,1,0.1023736,1651118534,Regular,ce58aacff66989527db946d751395a27297b691d4675791a4e1154e113f8cfcc
81761bd1b365527e2d17e9489938e025d3c6184dd925f39eb4a6025e27fcd07b,-1,0,1,0.10404774,1651079267,Regular,56389ef2a48243c5048f5dd0d20b01d8e6787a87fdb5e6f3250da3ab4f45664a
56389ef2a48243c5048f5dd0d20b01d8e6787a87fdb5e6f3250da3ab4f45664a,1,1,1,0.10404774,1651075514,Regular,81761bd1b365527e2d17e9489938e025d3c6184dd925f39eb4a6025e27fcd07b
41ba07979007386dbc8908bcb6f70316224d711ef12a44a562b3f41fe0f3d3b4,-1,0,1,0.10097885,1651039986,Regular,770e66a08cf93316214bf1cff917e7212fdc336f72ea261e80a51df81e930827
770e66a08cf93316214bf1cff917e7212fdc336f72ea261e80a51df81e930827,1,0,1,0.10097885,1651035656,Regular,41ba07979007386dbc8908bcb6f70316224d711ef12a44a562b3f41fe0f3d3b4
ac0491becc74aa3e98c15b1f173faf1ff64a3727f92064a0814e2b44f863e50d,-1,0,1,0.10338605,1651003856,Regular,240cb22f8dc79c50ab5803844585c6afccced05f6367f96f94dc059dfc846550
240cb22f8dc79c50ab5803844585c6afccced05f6367f96f94dc059dfc846550,1,1,1,0.10338605,1650999675,Regular,ac0491becc74aa3e98c15b1f173faf1ff64a3727f92064a0814e2b44f863e50d
f8cb2efadc6f16392c35b8b21a31adfa3a9d71d3c132d72856522060e2dc98e9,-1,0,1,0.10852148,1650967989,Regular,e5f4dfd3ca6618ade65246e9d68580284b41db84608fb83041cf7c9e087ee4ae
e5f4dfd3ca6618ade65246e9d68580284b41db84608fb83041cf7c9e087ee4ae,1,5,1,0.10852148,1650960150,Regular,f8cb2efadc6f16392c35b8b21a31adfa3a9d71d3c132d72856522060e2dc98e9
e202fd7c2a3c92f79660ec593f2b12036c97400d61a52e22345dacf24ffca93d,-1,0,1,0.10152601,1650920867,Regular,19cd12f8fead627aa455b8d29c84852db8c5dd0397ad308c9413cb9bb2c6cb49
19cd12f8fead627aa455b8d29c84852db8c5dd0397ad308c9413cb9bb2c6cb49,1,0,1,0.10152601,1650916924,Regular,e202fd7c2a3c92f79660ec593f2b12036c97400d61a52e22345dacf24ffca93d
565eec9dffb309a00559be263f036ac375f29b8e485cd38b7ead753a7cb1c121,-1,0,1,0.10774542,1650877665,Regular,409db8a28c23fea1140e393b7b9fa46e5e8368ee749d8d046714a254bad6d02b
409db8a28c23fea1140e393b7b9fa46e5e8368ee749d8d046714a254bad6d02b,1,0,1,0.10774542,1650874344,Regular,565eec9dffb309a00559be263f036ac375f29b8e485cd38b7ead753a7cb1c121
e8d21661db01ed914a2e35b3ac7a1c03b16cd60c50870c14b00585b9dd7977c7,-1,1,1,0.10426357,1650830926,Regular,d6a082189fe23abeba4ca9bd8960dfd058a76aa29e8977915c12f8d7ea5c2861
d6a082189fe23abeba4ca9bd8960dfd058a76aa29e8977915c12f8d7ea5c2861,1,3,1,0.10426357,1650826857,Regular,e8d21661db01ed914a2e35b3ac7a1c03b16cd60c50870c14b00585b9dd7977c7
86b24914d2907b879da2dc39e6ab87dff79a8304c544f2d37ca368c0235830d7,-1,0,1,0.10392573,1650787572,Regular,4fb8c830684b996c1a63fed6ccfd71e273454033fe372ff9e8e2f7bedf69a9f7
4fb8c830684b996c1a63fed6ccfd71e273454033fe372ff9e8e2f7bedf69a9f7,1,4,1,0.10392573,1650783943,Regular,86b24914d2907b879da2dc39e6ab87dff79a8304c544f2d37ca368c0235830d7
7ffe82fd6c2746756af280d2fd2dfb6f95ce3bef3bd0b078a2ece936745d17ae,-1,0,1,0.10492816,1650747890,Regular,8fb5ca3fc9b1875d402ca4b83254639ffb95b073776cd3522335d8193a4cc9e8
8fb5ca3fc9b1875d402ca4b83254639ffb95b073776cd3522335d8193a4cc9e8,1,0,1,0.10492816,1650744140,Regular,7ffe82fd6c2746756af280d2fd2dfb6f95ce3bef3bd0b078a2ece936745d17ae
abe023cfc5284b9302b4285f8e93053f4ccc7b3234e2e0034dc8cec26fd8631c,-1,0,1,0.10106941,1650704574,Regular,e7a30260c7483be513872ac4222d9b1bd73ba75abdfae6ac94a4350fe605fa2f
e7a30260c7483be513872ac4222d9b1bd73ba75abdfae6ac94a4350fe605fa2f,1,2,1,0.10106941,1650701239,Regular,abe023cfc5284b9302b4285f8e93053f4ccc7b3234e2e0034dc8cec26fd8631c
94f0dca8cb0eff0cb12040a7172a912eb82b1dbccdf79c9c1c69acc367e96d2a,-1,0,1,0.10399457,1650658035,Regular,ae965690221b7182133c5f112d8d724d88ea38931feb90ac15a52f32aaccae83
ae965690221b7182133c5f112d8d724d88ea38931feb90ac15a52f32aaccae83,1,2,1,0.10399457,1650654361,Regular,94f0dca8cb0eff0cb12040a7172a912eb82b1dbccdf79c9c1c69acc367e96d2a
3699c9647896a7d19fb7e94d1394d6374c53e6e91d1108e5c10b5206a5be785a,-1,1,1,0.10569303,1650608284,Regular,e0d41ee4629524864778c821d0d21468ebefe99f343e70ae171c389b5c7554c3
e0d41ee4629524864778c821d0d21468ebefe99f343e70ae171c389b5c7554c3,1,5,1,0.10569303,1650603881,Regular,3699c9647896a7d19fb7e94d1394d6374c53e6e91d1108e5c10b5206a5be785a
5d89b32831196f02d7fdea638f88ed053d3e1856516c71caf8f9ce296925ecd1,-1,0,1,0.10311207,1650557103,Regular,4d03c5db589ac7293154eda8cfe090d92edda68c077f82a3311790ff8f3c122a
4d03c5db589ac7293154eda8cfe090d92edda68c077f82a3311790ff8f3c122a,1,5,1,0.10311207,1650553365,Regular,5d89b32831196f02d7fdea638f88ed053d3e1856516c71caf8f9ce296925ecd1
b3dd96905b530fa8b104707d30d3cb28c480b851627384d6ce2e2b42d44449cd,-1,12,1,0.10164722,1650510207,Regular,408719acc97451285e4a78c05233a725aff6160c888cba8a9c45adac5856647a
408719acc97451285e4a78c05233a725aff6160c888cba8a9c45adac5856647a,1,1,1,0.10164722,1650506818,Regular,b3dd96905b530fa8b104707d30d3cb28c480b851627384d6ce2e2b42d44449cd
8387ec430be7be0c5a24215143f716dd372364c902fe7adabe9e5355febcd9db,-1,0,1,0.10217935,1650466678,Regular,7fbcb926102733802fca9064ad90cb0c189f65f31069e4c829957e97382a69c6
7fbcb926102733802fca9064ad90cb0c189f65f31069e4c829957e97382a69c6,1,3,1,0.10217935,1650463660,Regular,8387ec430be7be0c5a24215143f716dd372364c902fe7adabe9e5355febcd9db
0ff68a55281bf8689ae1fa9b5cbef058d50526409925e9104d9e099a54f9eaf0,-1,11,1,0.10419551,1650423602,Regular,0a09fe106ba8463e831c03ea4407cfe4aa4d127762168e24f1813c5ecda82b02
0a09fe106ba8463e831c03ea4407cfe4aa4d127762168e24f1813c5ecda82b02,1,4,1,0.10419551,1650420193,Regular,0ff68a55281bf8689ae1fa9b5cbef058d50526409925e9104d9e099a54f9eaf0
e550f96dcd0778b61d8f8e04101cac51b644132aadf0af4b70528e1410b9cf87,-1,0,1,0.10283801,1650380786,Regular,2aec9a7f0233856cca9143826447675eb2454eecfa0bc771b3d3a0f89e698f75
2aec9a7f0233856cca9143826447675eb2454eecfa0bc771b3d3a0f89e698f75,1,3,1,0.10283801,1650376984,Regular,e550f96dcd0778b61d8f8e04101cac51b644132aadf0af4b70528e1410b9cf87
e8acd672b2a146ab98583498fca847ed09203104d612f26dae995d0b34300aee,-1,10,1,0.10060176,1650337480,Regular,2a803ac18443afcec774fc29c59c7d364d083fa7a23fe6b4c2d4ca2757782a5b
2a803ac18443afcec774fc29c59c7d364d083fa7a23fe6b4c2d4ca2757782a5b,1,2,1,0.10060176,1650333657,Regular,e8acd672b2a146ab98583498fca847ed09203104d612f26dae995d0b34300aee
9074ea9d3fde0e0227eb6b22cca74fe189c144b85fbe24336ac5f52694ba2ce0,-1,0,1,0.1062881,1650293987,Regular,9291aeed4681ac8b1827ce508fd10e132ca4fed1bd63da208f273a2df69a8a84
9291aeed4681ac8b1827ce508fd10e132ca4fed1bd63da208f273a2df69a8a84,1,3,1,0.1062881,1650290765,Regular,9074ea9d3fde0e0227eb6b22cca74fe189c144b85fbe24336ac5f52694ba2ce0
e6384e581b1b1c77df621e55a7711fd19f0e3670d63290a885f188c2e39efec8,-1,0,1,0.10636564,1650247145,Regular,9e7ca0ec76c300ad600ef6479bd7fd1c7a3daac2a395d0b33c2e084c22f946b4
9e7ca0ec76c300ad600ef6479bd7fd1c7a3daac2a395d0b33c2e084c22f946b4,1,1,1,0.10636564,1650243955,Regular,e6384e581b1b1c77df621e55a7711fd19f0e3670d63290a885f188c2e39efec8
497f613f1ee791a5024a3e6dbbab68ff1e3d897f0f9603d4e49ac66f3f8a2f66,-1,0,1,0.10055168,1650200764,Regular,708ab38ec819bb68438aeba9bfc11f6b78d0641a5ae8fe446067986704a8fa66
708ab38ec819bb68438aeba9bfc11f6b78d0641a5ae8fe446067986704a8fa66,1,1,1,0.10055168,1650196894,Regular,497f613f1ee791a5024a3e6dbbab68ff1e3d897f0f9603d4e49ac66f3f8a2f66
81875561f45424b9a1a45409ca4698afb272cfd7f26a7d5d897d88584de660b1,-1,0,1,0.10438554,1650154080,Regular,c701bce38cbe57c59f7df9a355895befc48ad5db2a834c4f54875e487fa1d711
c701bce38cbe57c59f7df9a355895befc48ad5db2a834c4f54875e487fa1d711,1,2,1,0.10438554,1650150182,Regular,81875561f45424b9a1a45409ca4698afb272cfd7f26a7d5d897d88584de660b1
f91e954329b24619aeb8f10d6de42deb29e3e95e15e13f31e0e4c975e9223f9c,-1,0,1,0.1027279,1650106885,Regular,387654266946d46cbe1ad47ff65ff4932ced0eb3d4a1e507956daba4a8ba938a
387654266946d46cbe1ad47ff65ff4932ced0eb3d4a1e507956daba4a8ba938a,1,4,1,0.1027279,1650103530,Regular,f91e954329b24619aeb8f10d6de42deb29e3e95e15e13f31e0e4c975e9223f9c
2a0707e118624101dc6dd6e55aa207b5dcae414458016930620bb7955cbaa272,-1,0,1,0.10083114,1650060261,Regular,c5bde2703753f67f336805a9b67e83214c28c03d807b08cbde1cafdcaa91813d
c5bde2703753f67f336805a9b67e83214c28c03d807b08cbde1cafdcaa91813d,1,6,1,0.10083114,1650056778,Regular,2a0707e118624101dc6dd6e55aa207b5dcae414458016930620bb7955cbaa272
ac4ddf08a38544c4185fb076dc239cc702002086f3d0529eb656703db24abef4,-1,0,1,0.1058676,1650013288,Regular,9df37f8dd475a7ac1aac69403d9415f5a6e7fe1e6c47ba7f0caececa97293a6d
9df37f8dd475a7ac1aac69403d9415f5a6e7fe1e6c47ba7f0caececa97293a6d,1,6,1,0.1058676,1650009653,Regular,ac4ddf08a38544c4185fb076dc239cc702002086f3d0529eb656703db24abef4
dea3ab285229f1664c4b16db8c1c62e52df5d2cd770763f6f26658b638b6680c,-1,0,1,0.10790393,1649966636,Regular,64442a3bb0ca2709dfa5e84b8ad788f556ea6129918b2651c295bd274db36904
64442a3bb0ca2709dfa5e84b8ad788f556ea6129918b2651c295bd274db36904,1,1,1,0.10790393,1649962985,Regular,dea3ab285229f1664c4b16db8c1c62e52df5d2cd770763f6f26658b638b6680c
a58e41aa6327677a49ae23edf5377a5587341e57b99b396ba2b430058229346e,-1,2,1,0.10861341,1649923142,Regular,c86f6ea3ad5ca682c33295809a04dff9e5822a3398a17ffd625548cbc2e60dd9
c86f6ea3ad5ca682c33295809a04dff9e5822a3398a17ffd625548cbc2e60dd9,1,6,1,0.10861341,1649919721,Regular,a58e41aa6327677a49ae23edf5377a5587341e57b99b396ba2b430058229346e
0df280ace926721881ed491ffbca14307c367154fc20c1838158d6d00bfe67fe,-1,0,1,0.10802522,1649883427,Regular,c6ed39c407972bb4b296e1a8515434fd0941a938fad6c3005584308dd4800296
c6ed39c407972bb4b296e1a8515434fd0941a938fad6c3005584308dd4800296,1,4,1,0.10802522,1649880255,Regular,0df280ace926721881ed491ffbca14307c367154fc20c1838158d6d00bfe67fe
136bc1a9abc10d0d102f489b191ef197c005876ecdc6917f33492f67915d15f9,-1,0,1,0.10903702,1649847426,Regular,02ec128028cb176e465e51450c3f752d59f12602aef57b6db8e92cd6839a2992
02ec128028cb176e465e51450c3f752d59f12602aef57b6db8e92cd6839a2992,1,6,1,0.10903702,1649840589,Regular,136bc1a9abc10d0d102f489b191ef197c005876ecdc6917f33492f67915d15f9
2504daeb28e2285e58e135911696e5a4b2245d7e64deedb448685fb9123cf29d,-1,0,1,0.10562488,1649804638,Regular,edb59674319f5e94cc0cd0d3897d67308ea9375e11c5503f2fe4130111338573
edb59674319f5e94cc0cd0d3897d67308ea9375e11c5503f2fe4130111338573,1,0,1,0.10562488,1649797503,Regular,2504daeb28e2285e58e135911696e5a4b2245d7e64deedb448685fb9123cf29d
b978c3b5dd961f8a4d26dabdbfa6954e99d3b7bb529902f2ee975fe4a6bfb626,-1,0,1,0.10610878,1649761076,Regular,1021f49d56de503766a122629911315c418d36018846e09f8ef52e0756ef6466
1021f49d56de503766a122629911315c418d36018846e09f8ef52e0756ef6466,1,5,1,0.10610878,1649754608,Regular,b978c3b5dd961f8a4d26dabdbfa6954e99d3b7bb529902f2ee975fe4a6bfb626
c0ad4d1d466055f1d935478f4fe98e0b2a2d36284dcd9e812b273297058e6a0e,-1,0,1,0.10074373,1649711113,Regular,ca17e397d70e327f851e52015b128ddea157050d1a636b590638cd5a126f0f9a
ca17e397d70e327f851e52015b128ddea157050d1a636b590638cd5a126f0f9a,1,1,1,0.10074373,1649707774,Regular,c0ad4d1d466055f1d935478f4fe98e0b2a2d36284dcd9e812b273297058e6a0e
