tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d436ec29db14fe770442fa168473f907a29d9c7335af7d62ce073a78d47e19,-1,1,1,158.44768159,1617490845,Vote,06fd2b246bb17f9d74f7855fc226dcd26ce6917a49ec047aa670d66d8b1b3729
06fd2b246bb17f9d74f7855fc226dcd26ce6917a49ec047aa670d66d8b1b3729,1,0,1,158.44768159,1616903726,Ticket,f8d436ec29db14fe770442fa168473f907a29d9c7335af7d62ce073a78d47e19
2ab2a04253ef4077744b43d90d083282c503eb96f5905bb975f4b3d6d27c8831,-1,1,1,168.48636613,1616830029,Vote,78c6cb0e74e3b1681d0d4580e4dffa618f0d13040e4402876784dfef8a8525d5
df2858a7a71d642d70b9fe5bb404939f4965046ce7745c763e44acf063322145,1,0,1,162.05286637,1616823720,Ticket,212e9ff5a0276209fc6e8df23285e04204db281607b9b6d6fcfda342c9019bd0
151350882b431bc7b32546fe22dcf6133bb967d20319f4786011df2fcc1e34ac,1,0,1,164.41637013,1616752569,Ticket,7321892449b3acd5654a91f8ee0f2c63c4c2f9b9ff928e0a10e18634641a0196
369984e75d980b5439e7415887345743af5fd976f165089163858ccaf5152167,1,0,1,164.41637013,1616741258,Ticket,3d322d5ff583c78af1798f665878196d7c94674f801e1b9bf83782fb18a3aeed
ee3e0086bf4983b8133bb57d710ff29fbacf6ab775b7de32a49c5809f53c92be,-1,1,1,156.43845095,1616736595,Vote,71974a630069877aa6c3d0b5639120cb1caf83059b1d9431bc9ba43fe7c8f346
cda13c32a41d4a2f9c12f5ef8b54a6a1b331d03ea2c1aa5c1328a307b4858b4d,-1,0,1,141.0225361,1616673774,Revocation,5d5b30ae56192cc6425b297811476159d94522164dc7acea4ec8405840b4118b
5156c5f59ad41d723b10d5fa48aab618a890629b2a776a69a5c456c0672c4390,1,0,1,179.45951683,1616561542,Ticket,3660074016071af73d8f3966a0fec35d58d36f86feafb7bda3e84c7048fa8bdb
1308cb690cb2b447988d0cb9fbf12b32884b0892a09f58b6b0862ff5020dcadf,-1,1,1,168.48636613,1616116276,Vote,418c5af82c2bdf145c2347732d157874b4dc1d3277c1b9c4e5ffd0957ed8ffad
a5cca11effb23d46895904e53ce49c2e777ce45a9178d61a8d30b0b1920fa246,-1,1,1,173.57869899,1616020212,Vote,a59597d03fb007d9fb8836a266c9bdc76ba40a5e3ba17dc98b314945fd1f849e
71974a630069877aa6c3d0b5639120cb1caf83059b1d9431bc9ba43fe7c8f346,1,0,1,156.43845095,1615434016,Ticket,ee3e0086bf4983b8133bb57d710ff29fbacf6ab775b7de32a49c5809f53c92be
fb56f2b323319d3ea9b9fa4701ebcb922e550a8bc48bb0dbec7bc8149a230316,-1,1,1,187.75496068,1615357905,Vote,a94feda8bee1aa64371c6bc495e16a7110bd3e7420b945b8b1cb3d996a1d4405
7ff76d2541f8f6d948ef2b8a7b65be6a27a74c417331bdf168dc7e47dae9309f,1,0,1,160.2782475,1615198645,Ticket,108231e572a9b4fd9cb332631810c179be76389e0ee4f2cf5928e529f2cb00a6
9565e4c552cbd4554bb1fcf03abc6ae2d634ccec216bf98d51bddd3612fd1c24,-1,1,1,173.57869899,1615115857,Vote,99649a1f28909d910f674c8e28a6009c1e4da69f7feaa163a93551df9d262d0c
a94feda8bee1aa64371c6bc495e16a7110bd3e7420b945b8b1cb3d996a1d4405,1,0,1,187.75496068,1614912608,Ticket,fb56f2b323319d3ea9b9fa4701ebcb922e550a8bc48bb0dbec7bc8149a230316
6ab4cf0b0924ecc6dcabcd4b4127337784c3b8eb4dd88e8b6b97d1a1b8b54767,-1,1,1,168.19722069,1614784153,Vote,c2f108644fec6ede58a3386983c52aeab7095dfd5885d3f007e2a5b645453b59
aacc0ce5c3d96a694c9669671744973597ecf4e1f0444471315fe0fae6c4e3f8,1,0,1,175.70783918,1614060474,Ticket,70df5a3cad65d166daf3c655ec625c14eb901690c88f022a6d30e23e1150ebf7
a59597d03fb007d9fb8836a266c9bdc76ba40a5e3ba17dc98b314945fd1f849e,1,0,1,173.57869899,1614046819,Ticket,a5cca11effb23d46895904e53ce49c2e777ce45a9178d61a8d30b0b1920fa246
99649a1f28909d910f674c8e28a6009c1e4da69f7feaa163a93551df9d262d0c,1,0,1,173.57869899,1614046101,Ticket,9565e4c552cbd4554bb1fcf03abc6ae2d634ccec216bf98d51bddd3612fd1c24
fa9e13c8077e6a831c82d2b0432dbc35ec3452d3fab43552af90b5aa5e8ce0e7,-1,1,1,165.42004014,1613990501,Vote,a7c28da076586afc86d677faba336a2d65f3296fd6a83b7463feda625fe8df88
c07848266362ea47d86613d85faf28d2ff496d74928c485d38a97dcf1d85eb6a,-1,1,1,150.68824216,1613927613,Vote,d8912c51b916297880dae419b537f635e7dc7d6a58a40b45884ae7dfd5f30fe7
7d89d929f4fc7c0eaa987eeaf00343b0efcc725bacf68a3cf89dd9f444f1228c,-1,1,1,168.9006819,1613915341,Vote,124a5d3874883188a396f1bdba4e3065933da53ac73f13a87801e218f4bbe97f
418c5af82c2bdf145c2347732d157874b4dc1d3277c1b9c4e5ffd0957ed8ffad,1,0,1,168.48636613,1613871359,Ticket,1308cb690cb2b447988d0cb9fbf12b32884b0892a09f58b6b0862ff5020dcadf
78c6cb0e74e3b1681d0d4580e4dffa618f0d13040e4402876784dfef8a8525d5,1,0,1,168.48636613,1613871359,Ticket,2ab2a04253ef4077744b43d90d083282c503eb96f5905bb975f4b3d6d27c8831
68774191251deaa84d68bc6f94c02f0c6072fd4fc7843171f2a696dd6ffc3fd2,-1,1,1,158.83788221,1613789644,Vote,2d2c406518e4729da2931cb476c228196e614b9c53e2e66d9114479508418a1d
c2f108644fec6ede58a3386983c52aeab7095dfd5885d3f007e2a5b645453b59,1,0,1,168.19722069,1613788828,Ticket,6ab4cf0b0924ecc6dcabcd4b4127337784c3b8eb4dd88e8b6b97d1a1b8b54767
0fcd9247f478cf06c35c09544cb4f21c6d1a264ae2d7f6952d1ac6bb07bda710,-1,1,1,169.85171972,1613786739,Vote,5deeef14068809d5b3abf82f4883ebd49cfc88a02bfbeb9257351d00f28acd79
a7c28da076586afc86d677faba336a2d65f3296fd6a83b7463feda625fe8df88,1,0,1,165.42004014,1613718501,Ticket,fa9e13c8077e6a831c82d2b0432dbc35ec3452d3fab43552af90b5aa5e8ce0e7
45d02128d2bf973d43f41a5f7615b76435b7ddad842fc254d9a17df93bc16770,-1,1,1,160.59102749,1613697465,Vote,f20ab596484ae2a57fece6345c0f8a6c830352687758e15ef238117ca4fccaa1
dc291c73b962e2e772fcf04b40298a278cf6b5490a5dbf1608860ab14d8326eb,-1,1,1,150.68824216,1613045873,Vote,5c61b20921f3413d137e8eeed33a51203ed268eb569d0385cdff200e854fb821
f20ab596484ae2a57fece6345c0f8a6c830352687758e15ef238117ca4fccaa1,1,0,1,160.59102749,1612515456,Ticket,45d02128d2bf973d43f41a5f7615b76435b7ddad842fc254d9a17df93bc16770
3aafbe8f59c8bd70926878af1d5ee1cdd3fafa05787f88c68090dfbda3ec29df,-1,1,1,162.54211412,1612338943,Vote,87a1e8435e3a05c8ad38d1a831cf9060d300582595764c9b0a32bc19d07b628d
5c61b20921f3413d137e8eeed33a51203ed268eb569d0385cdff200e854fb821,1,0,1,150.68824216,1611540337,Ticket,dc291c73b962e2e772fcf04b40298a278cf6b5490a5dbf1608860ab14d8326eb
d8912c51b916297880dae419b537f635e7dc7d6a58a40b45884ae7dfd5f30fe7,1,0,1,150.68824216,1611540337,Ticket,c07848266362ea47d86613d85faf28d2ff496d74928c485d38a97dcf1d85eb6a
6964fe32ba6748dc42885b34a7465385b5d23788cc2d275dffe3f6c7c1569a36,-1,1,1,152.44333431,1611469072,Vote,7b6808c3dc1941949019ba044cd377f9df2556b7feed45e1b918cc32aaac4277
0bd2cb7389b19b48a57c54a918a218b51b714e5eb0f375564bb19b78ec1e9308,-1,1,1,156.33467958,1611319072,Vote,81e0703a123a966855b8ac7d5a6cf9b33f798db2ee9c3e686f6ae65ccd7b7b5d
5deeef14068809d5b3abf82f4883ebd49cfc88a02bfbeb9257351d00f28acd79,1,0,1,169.85171972,1610534914,Ticket,0fcd9247f478cf06c35c09544cb4f21c6d1a264ae2d7f6952d1ac6bb07bda710
271b1c7c7bb43b77879aaed53769a6dbaf407f0732d61361f0cb3586f4951128,-1,1,1,149.83134074,1610444129,Vote,379b72de06966aac5095c40581dd9f1af142dfe23c629e3fa898cd7108dbfbca
87a1e8435e3a05c8ad38d1a831cf9060d300582595764c9b0a32bc19d07b628d,1,0,1,162.54211412,1610420531,Ticket,3aafbe8f59c8bd70926878af1d5ee1cdd3fafa05787f88c68090dfbda3ec29df
1d90e9c4f67ff0d80c7f14d7f12f6e1b1f0594d012d09e2134af47b97a868ef2,-1,1,1,143.84831153,1610337705,Vote,c9031243efcff68a418e2c62964549364ac8ed62f9f887c7e0777e29d0253284
2d2c406518e4729da2931cb476c228196e614b9c53e2e66d9114479508418a1d,1,0,1,158.83788221,1610282642,Ticket,68774191251deaa84d68bc6f94c02f0c6072fd4fc7843171f2a696dd6ffc3fd2
2ebb9c7729ed31e7e7af802a6116a92b78e48e0dff200941238f3cc59c2425a5,-1,1,1,156.33467958,1610197017,Vote,7694ce8eabba07c0e9567a2dd6cbce7d60f6c4ec57529e00aa478c10687d2b1f
7694ce8eabba07c0e9567a2dd6cbce7d60f6c4ec57529e00aa478c10687d2b1f,1,0,1,156.33467958,1610120379,Ticket,2ebb9c7729ed31e7e7af802a6116a92b78e48e0dff200941238f3cc59c2425a5
81e0703a123a966855b8ac7d5a6cf9b33f798db2ee9c3e686f6ae65ccd7b7b5d,1,0,1,156.33467958,1610120379,Ticket,0bd2cb7389b19b48a57c54a918a218b51b714e5eb0f375564bb19b78ec1e9308
38f61fbc18289da5c0ed785f155bcd1f32e6cdb64e80d5859caaf0e6f85cab5c,-1,1,1,150.65729795,1609540881,Vote,f0473cdb07f33497ec1d2fa836f6393d54b3cf082fba555252c60a14fec7f5a2
fdeffd9b9d7ee8d42986d5c550d15b2126dbc2341a14c2fde7dc830e86abd2bd,-1,1,1,152.22217939,1609418393,Vote,03987a7c86290aae422746e17d209f5176bedd694a10a73a7147f4a9aab532ff
124a5d3874883188a396f1bdba4e3065933da53ac73f13a87801e218f4bbe97f,1,0,1,168.9006819,1609341853,Ticket,7d89d929f4fc7c0eaa987eeaf00343b0efcc725bacf68a3cf89dd9f444f1228c
417ab80daf87305da1494bc4da2cc6a02173f632cc723481ae650c7e65343244,-1,1,1,150.65729795,1609255338,Vote,f79a83359a2ae3f39ca2aef3d87292e0c14b00dfd76094fe3790dff913917ce0
03987a7c86290aae422746e17d209f5176bedd694a10a73a7147f4a9aab532ff,1,0,1,152.22217939,1608860904,Ticket,fdeffd9b9d7ee8d42986d5c550d15b2126dbc2341a14c2fde7dc830e86abd2bd
f0473cdb07f33497ec1d2fa836f6393d54b3cf082fba555252c60a14fec7f5a2,1,0,1,150.65729795,1608774525,Ticket,38f61fbc18289da5c0ed785f155bcd1f32e6cdb64e80d5859caaf0e6f85cab5c
f79a83359a2ae3f39ca2aef3d87292e0c14b00dfd76094fe3790dff913917ce0,1,0,1,150.65729795,1608774525,Ticket,417ab80daf87305da1494bc4da2cc6a02173f632cc723481ae650c7e65343244
d69f785b6b60bdf720f0e4f53d25a6f23b7fd53f6e635f5cfb301678c8f8ee1e,-1,1,1,143.72085668,1608759784,Vote,946e6c2d9b68a60471101e372936e65920a45310ed44a61b0ea71c3821732d62
c6acdb86154fa8540e296365ac9f41b084eb930114af1ce125b2a9b80d95ac89,-1,1,1,152.44333431,1608687732,Vote,4432b0c1187d61322880ef17ae67f977002e694390fa8ae22cb22524ecafbc83
4432b0c1187d61322880ef17ae67f977002e694390fa8ae22cb22524ecafbc83,1,0,1,152.44333431,1608602633,Ticket,c6acdb86154fa8540e296365ac9f41b084eb930114af1ce125b2a9b80d95ac89
7b6808c3dc1941949019ba044cd377f9df2556b7feed45e1b918cc32aaac4277,1,0,1,152.44333431,1608602633,Ticket,6964fe32ba6748dc42885b34a7465385b5d23788cc2d275dffe3f6c7c1569a36
17a504769bc182313269e4d516013cc5ca4cb4daa0908a6502b10deaf272c042,-1,1,1,148.03489596,1608581576,Vote,db2baede141ce5cb3a7f4f1b77385e9f5c5f55edafb364a4d47a970687775a88
bb27fb8883681e79b8bd1e525e9af9cf391eb8dac0cdffdd0a433501edc67bd4,-1,1,1,167.31431436,1608495070,Vote,bb730fad8b93f2fdd3491c128e5b32ec52f44e5dc20f3b36c0c41fe124a7f4be
bb730fad8b93f2fdd3491c128e5b32ec52f44e5dc20f3b36c0c41fe124a7f4be,1,0,1,167.31431436,1607570525,Ticket,bb27fb8883681e79b8bd1e525e9af9cf391eb8dac0cdffdd0a433501edc67bd4
006a269a1c7b07ccd0f1e1671c7c2bac0aba4ff9f9a0faefcd11c72762f3229d,-1,1,1,147.79011001,1606840845,Vote,03ebd101b84dd2ae642470832bbe088f7d67ce1e62d058817bc7723935a30c62
35cfc561e938fa695d03d984586c9ceb6a73ee10876d5ce75f131bbf9c0fca4f,-1,1,1,159.81230222,1606767977,Vote,47cf8e622653befca11e7ae80744f4b3c2e85206f37d6eb25e71df262d009c15
946e6c2d9b68a60471101e372936e65920a45310ed44a61b0ea71c3821732d62,1,0,1,143.72085668,1606569496,Ticket,d69f785b6b60bdf720f0e4f53d25a6f23b7fd53f6e635f5cfb301678c8f8ee1e
03ebd101b84dd2ae642470832bbe088f7d67ce1e62d058817bc7723935a30c62,1,0,1,147.79011001,1606538204,Ticket,006a269a1c7b07ccd0f1e1671c7c2bac0aba4ff9f9a0faefcd11c72762f3229d
47cf8e622653befca11e7ae80744f4b3c2e85206f37d6eb25e71df262d009c15,1,0,1,159.81230222,1606442985,Ticket,35cfc561e938fa695d03d984586c9ceb6a73ee10876d5ce75f131bbf9c0fca4f
51e0a7b282a9b53612c5c1711ea9cf55405f56f40ac9b6ce99c8892aefec6ca6,-1,1,1,148.37647641,1606095281,Vote,48452db53e509d98cbfefd56f4e6ac94d7d8a7061a11e3cbf343de0c8de72cae
795444f02b5f1201325147ac118e9f12346718535f0e754bff2ffba66054b882,-1,1,1,148.03489596,1605335483,Vote,08b1e1fdd3bd9a3f5ab399df0869f764b941f6e74bbab299b658a7f52e4b3daf
1af3944428d42ee365453915bfe9b4d2eebb34e2a08aa4a11137306e65751b5f,-1,1,1,147.31918964,1605176882,Vote,17c9872a721e30b49540132cee18ad394f1f9cb7ce0969b259845272ab09d35b
48452db53e509d98cbfefd56f4e6ac94d7d8a7061a11e3cbf343de0c8de72cae,1,0,1,148.37647641,1604584748,Ticket,51e0a7b282a9b53612c5c1711ea9cf55405f56f40ac9b6ce99c8892aefec6ca6
17c9872a721e30b49540132cee18ad394f1f9cb7ce0969b259845272ab09d35b,1,0,1,147.31918964,1604545554,Ticket,1af3944428d42ee365453915bfe9b4d2eebb34e2a08aa4a11137306e65751b5f
09619c6e28ea74ad121dfb85b551a1be14d545bde91412fdf78caea02a86d3a7,-1,1,1,168.23759496,1604471015,Vote,f1ab4a17f55af8d1a6300c5aae0e104ea9250e997ac14ca82b62c79659798ab6
c9031243efcff68a418e2c62964549364ac8ed62f9f887c7e0777e29d0253284,1,0,1,143.84831153,1604456653,Ticket,1d90e9c4f67ff0d80c7f14d7f12f6e1b1f0594d012d09e2134af47b97a868ef2
5d5b30ae56192cc6425b297811476159d94522164dc7acea4ec8405840b4118b,1,0,1,141.0225361,1604284791,Ticket,cda13c32a41d4a2f9c12f5ef8b54a6a1b331d03ea2c1aa5c1328a307b4858b4d
6a3964cc1c25c59955fbd89f696ac7bd3501eaeb0a8e766a811a6420abcd5753,-1,1,1,149.83134074,1604244770,Vote,b656d32fdcfea554cdd1de14b7ad0791ee521485cca4c71914d79ba202d3fd2a
55836edf3aac5998dc424466671c476272a7844fc7253a30cea73f17620d0c5d,-1,1,1,141.68311309,1604207698,Vote,f4cf4bd0be6200b02cc3bf8daa5d631405f4b33a660079f8be7f2a29fbcbe082
f1ab4a17f55af8d1a6300c5aae0e104ea9250e997ac14ca82b62c79659798ab6,1,0,1,168.23759496,1603679748,Ticket,09619c6e28ea74ad121dfb85b551a1be14d545bde91412fdf78caea02a86d3a7
ad364cfdc92fbb9ecfb4f7dc07b89d25fc67af51731452ab37e69d1b8eea4592,-1,1,1,149.83134074,1603509410,Vote,d5dc7a56b11cb7e27181b9d15f7eb13534b937d7c6a056f82ecac17f380befbb
f4cf4bd0be6200b02cc3bf8daa5d631405f4b33a660079f8be7f2a29fbcbe082,1,0,1,141.68311309,1602815063,Ticket,55836edf3aac5998dc424466671c476272a7844fc7253a30cea73f17620d0c5d
c103fc26d0400b2db65726e9bfa021903a743af4f2c55776b22c5e062ac41b51,-1,1,1,149.83134074,1602735265,Vote,851396a155c490555a7e6dce9af181cf65ce152237cd8df2adf8ca2a987477f0
08b1e1fdd3bd9a3f5ab399df0869f764b941f6e74bbab299b658a7f52e4b3daf,1,0,1,148.03489596,1602463587,Ticket,795444f02b5f1201325147ac118e9f12346718535f0e754bff2ffba66054b882
db2baede141ce5cb3a7f4f1b77385e9f5c5f55edafb364a4d47a970687775a88,1,0,1,148.03489596,1602463587,Ticket,17a504769bc182313269e4d516013cc5ca4cb4daa0908a6502b10deaf272c042
3c01a1e04488da9213ace3f4b2bf0aa3d62c9038a5a6f61bf6c4640fc56eeeaa,-1,1,1,149.83134074,1602361672,Vote,764e30a3272bafa891fd470a767170a1f36862d8eae24a0e7c2f99cedb19f09c
ffae63b362e54250722319d040809751f2e08858ab7c6d981a91284e5fc5b2d1,-1,1,1,147.58932817,1602294539,Vote,972d8332925dec58b0fb2baf84d905f0b2d5040653149665bcbf95c0e3da43d3
972d8332925dec58b0fb2baf84d905f0b2d5040653149665bcbf95c0e3da43d3,1,0,1,147.58932817,1601776920,Ticket,ffae63b362e54250722319d040809751f2e08858ab7c6d981a91284e5fc5b2d1
d31e63d726dd8767685fcc6592015c00bcdc26713286b3b1063f6d3c9e73c612,-1,1,1,147.17617321,1601618286,Vote,8333a11821821a2c971b516d2a70740ca187abc8e5a91378d40b6cf2ad9e1162
8333a11821821a2c971b516d2a70740ca187abc8e5a91378d40b6cf2ad9e1162,1,0,1,147.17617321,1601175062,Ticket,d31e63d726dd8767685fcc6592015c00bcdc26713286b3b1063f6d3c9e73c612
a4e051a8f7be5da999ad67abe185a72365e6cfa1922bc6938a4448e66fdbd5eb,-1,1,1,149.83134074,1601039788,Vote,e3d7dbaefb95cdf1f27bad8290eb4221ef39759fb2e0605bcbaf7f5700823a04
379b72de06966aac5095c40581dd9f1af142dfe23c629e3fa898cd7108dbfbca,1,0,1,149.83134074,1600140843,Ticket,271b1c7c7bb43b77879aaed53769a6dbaf407f0732d61361f0cb3586f4951128
764e30a3272bafa891fd470a767170a1f36862d8eae24a0e7c2f99cedb19f09c,1,0,1,149.83134074,1600140843,Ticket,3c01a1e04488da9213ace3f4b2bf0aa3d62c9038a5a6f61bf6c4640fc56eeeaa
851396a155c490555a7e6dce9af181cf65ce152237cd8df2adf8ca2a987477f0,1,0,1,149.83134074,1600140843,Ticket,c103fc26d0400b2db65726e9bfa021903a743af4f2c55776b22c5e062ac41b51
b656d32fdcfea554cdd1de14b7ad0791ee521485cca4c71914d79ba202d3fd2a,1,0,1,149.83134074,1600140843,Ticket,6a3964cc1c25c59955fbd89f696ac7bd3501eaeb0a8e766a811a6420abcd5753
d5dc7a56b11cb7e27181b9d15f7eb13534b937d7c6a056f82ecac17f380befbb,1,0,1,149.83134074,1600140843,Ticket,ad364cfdc92fbb9ecfb4f7dc07b89d25fc67af51731452ab37e69d1b8eea4592
e3d7dbaefb95cdf1f27bad8290eb4221ef39759fb2e0605bcbaf7f5700823a04,1,0,1,149.83134074,1600140843,Ticket,a4e051a8f7be5da999ad67abe185a72365e6cfa1922bc6938a4448e66fdbd5eb
17aec72ae899df029e8cc11ff7be850cc9d5eb069b8b60598941a7dabd0cb4f0,-1,1,1,145.71195272,1599999883,Vote,9bcd21a12677d8e39a4520bb37f3250dfd5c2c18dbfc4acee35d0904dac14177
9bcd21a12677d8e39a4520bb37f3250dfd5c2c18dbfc4acee35d0904dac14177,1,0,1,145.71195272,1593824933,Ticket,17aec72ae899df029e8cc11ff7be850cc9d5eb069b8b60598941a7dabd0cb4f0
