tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e5ea581d810bb8b8f65f546872f928061c74ea9193b6faaa0d90aa9592e6ee,-1,0,1,40.0001,1612803740,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,110,1,40.0001,1612625855,Regular,b4e5ea581d810bb8b8f65f546872f928061c74ea9193b6faaa0d90aa9592e6ee
2b0b70b1b106873c02ad5d0616d2bfdd5a92ef4f7563a9ac10b14a4fd8dda4df,-1,0,1,40.0001,1612614911,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,167,1,40.0001,1612610761,Regular,2b0b70b1b106873c02ad5d0616d2bfdd5a92ef4f7563a9ac10b14a4fd8dda4df
3dce500246b18fe9b5237d4cfdda39a7f3439679ee74a1804b830163fc194a9f,-1,1,1,40.0001,1612605727,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,29,1,40.0001,1612403019,Regular,3dce500246b18fe9b5237d4cfdda39a7f3439679ee74a1804b830163fc194a9f
1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926,-1,5,1,40.0001,1612392801,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,61,1,40.0001,1612386195,Regular,1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,191,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,4,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9,-1,5,1,40.0001,1612110859,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,13,1,40.0001,1612089196,Regular,e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9
2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99,-1,23,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,44,1,40.0001,1611941304,Regular,2bf91ea044981886f0391111deffad6bad7033f175c7f02b29efbd0b8529ca99
4d5ed78eaeecccc75e41ebb5b491185a00b2c1adce7000299808bb11a50f6077,-1,1,1,40.0001,1611916333,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,165,1,40.0001,1611779268,Regular,4d5ed78eaeecccc75e41ebb5b491185a00b2c1adce7000299808bb11a50f6077
9db0dfe54f39038b72194e3e4f1f71719e13a675e3876f8b4cc68df539d8a41d,-1,0,1,40.0001,1611762491,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,167,1,40.0001,1611759304,Regular,9db0dfe54f39038b72194e3e4f1f71719e13a675e3876f8b4cc68df539d8a41d
06b351e9d652305b32faf29f25b94384c1928a85576eb4114a6a50d78c38aab5,-1,0,1,40.0001,1611638946,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,175,1,40.0001,1611601261,Regular,06b351e9d652305b32faf29f25b94384c1928a85576eb4114a6a50d78c38aab5
7088f76f553bf64d8675d9794e1f8614b60b13643a58b382254427d09f26e39b,-1,1,1,40.0001,1611593340,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,131,1,40.0001,1611142433,Regular,7088f76f553bf64d8675d9794e1f8614b60b13643a58b382254427d09f26e39b
6f31e97df54afe067fcebf092057e2f1b23d9f3fdb08e6fd0ad899e1961fdfcf,-1,0,1,40.0001,1611138963,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,115,1,40.0001,1610755694,Regular,6f31e97df54afe067fcebf092057e2f1b23d9f3fdb08e6fd0ad899e1961fdfcf
01553528d30dd0993decf4a4c6586e32c0ac5eed392b5817ba4d87c349d9a3d2,-1,6,1,40.0001,1610747269,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,4,1,40.0001,1610657675,Regular,01553528d30dd0993decf4a4c6586e32c0ac5eed392b5817ba4d87c349d9a3d2
a50e29846bb24f1f88b2f28eb7ded16d4390b0d8e3ced5947cfb0c77c0ef1a78,-1,1,1,40.0001,1610636942,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,22,1,40.0001,1610605842,Regular,a50e29846bb24f1f88b2f28eb7ded16d4390b0d8e3ced5947cfb0c77c0ef1a78
a2a6f4a9dd995fea3d00b3a54252ad22257c69e051c2cda2af5745dfbbde6387,-1,2,1,40.0001,1610567896,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,8,1,40.0001,1610450027,Regular,a2a6f4a9dd995fea3d00b3a54252ad22257c69e051c2cda2af5745dfbbde6387
1c5247a3bf3ae8232e3bd44572d2b922ea9928bfa2f5c79bb41829c335507c43,1,1,1,160.000176,1610058580,Regular,945cb76afe699200038995beefe2922e82159d0c96a602ad8aa09f4ce3f7b514
945cb76afe699200038995beefe2922e82159d0c96a602ad8aa09f4ce3f7b514,-1,0,1,160.000176,1610058580,Regular,1c5247a3bf3ae8232e3bd44572d2b922ea9928bfa2f5c79bb41829c335507c43
