tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8,1,11,1,0.04916271,1526447257,Regular,09874d6e2c4e54c1708363588836e3c0dc0278056c5df7438ab15fa746100451
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,9,1,0.04901627,1526387369,Regular,d4dcadaab5dd81fd9c692b247c73fbd0ff64e77cc363fbbd76914a6a29ec0f92
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,0,1,0.04802052,1526387369,Regular,5bebb942de8e80d732d51dfc666df880236769d9e15328df82b0998773c504a5
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,1,1,0.0481031,1526387369,Regular,dd8a637e1b0167def2c36ff69951884f507ad7e1482a1c2ccceed200cd8aaf84
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,2,1,0.04802053,1526387369,Regular,e36b8ee2b247a6dfa87858d150cc51dc392bd13d0a7a0019a3daef8e6d0ba19d
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,3,1,0.04803029,1526387369,Regular,a5169c2b9f9b681ae123882f03e6aa0cadd59b69b4dd9592986f878a5f84c289
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,4,1,0.04811493,1526387369,Regular,3a1ed5e06f9ad0a10fca36f9cb51e4dd8cf039500a16bb32e1cdb28e419b3494
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,5,1,0.04812104,1526387369,Regular,a835a6b2ec95fab0c0511f7b510089294c80a656b3fefd463a8b147ad67edd36
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,6,1,0.04821211,1526387369,Regular,19eab23ef58b99b5722907faee3a84db302064e1a116d0656353dd09311305cc
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,7,1,0.04838047,1526387369,Regular,68e10def55f574d9be97bf38e9b48c7374f5b643fb6fe0ec0f8910a864f6b442
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,8,1,0.04896638,1526387369,Regular,be6f4d0c5b613d2b23fd45d0ac444a7893e3feb27ce8a4884fd638242c43addf
832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00,-1,10,1,0.0490891,1526387369,Regular,3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5
e36b8ee2b247a6dfa87858d150cc51dc392bd13d0a7a0019a3daef8e6d0ba19d,1,7,1,0.04802053,1526363001,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
3a1ed5e06f9ad0a10fca36f9cb51e4dd8cf039500a16bb32e1cdb28e419b3494,1,12,1,0.04811493,1526290986,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
dd8a637e1b0167def2c36ff69951884f507ad7e1482a1c2ccceed200cd8aaf84,1,19,1,0.0481031,1526226646,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5,1,18,1,0.0490891,1526164663,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
a5169c2b9f9b681ae123882f03e6aa0cadd59b69b4dd9592986f878a5f84c289,1,11,1,0.04803029,1526117219,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
5bebb942de8e80d732d51dfc666df880236769d9e15328df82b0998773c504a5,1,4,1,0.04802052,1526044038,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
68e10def55f574d9be97bf38e9b48c7374f5b643fb6fe0ec0f8910a864f6b442,1,3,1,0.04838047,1525991467,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
a835a6b2ec95fab0c0511f7b510089294c80a656b3fefd463a8b147ad67edd36,1,13,1,0.04812104,1525939614,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
be6f4d0c5b613d2b23fd45d0ac444a7893e3feb27ce8a4884fd638242c43addf,1,19,1,0.04896638,1525890786,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
d4dcadaab5dd81fd9c692b247c73fbd0ff64e77cc363fbbd76914a6a29ec0f92,1,10,1,0.04901627,1525837461,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
19eab23ef58b99b5722907faee3a84db302064e1a116d0656353dd09311305cc,1,0,1,0.04821211,1525780131,Regular,832086a2014d32584a814176b963a741c912470796c05ae885b9683658551a00
a0b55ae1bc64099b3ec66d299f9f47ad6622a5e8be8893f9e1b703721f466bef,-1,0,1,1.121,1525764149,Regular,00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456
00a0c9c3c34bb50f0c63792e68bd0aad5a857b28547a19d009159c2699611456,1,0,1,1.121,1525759844,Regular,a0b55ae1bc64099b3ec66d299f9f47ad6622a5e8be8893f9e1b703721f466bef
651c4b7e0f2450e3f4a9336a96545ad9dced0caefa361c5c4da271792ca37706,-1,0,1,0.04859762,1524136862,Regular,71318107b9419f6566b5009a9e1f6309e0242a53553527811487d60da8cfad4c
71318107b9419f6566b5009a9e1f6309e0242a53553527811487d60da8cfad4c,1,9,1,0.04859762,1523795365,Regular,651c4b7e0f2450e3f4a9336a96545ad9dced0caefa361c5c4da271792ca37706
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,31,1,0.05206627,1523778021,Regular,97f07de1c461e58bb91fde4d62a3589b0e5195307510b1181bc3d5d8ce74ac40
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,0,1,0.04800194,1523778021,Regular,a63cf9ecd49e31372c9e586037a55fb09d3e549ee5a0db8fc6e246cdbb7a1b03
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,1,1,0.04808459,1523778021,Regular,97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,2,1,0.04814182,1523778021,Regular,b3fa2504b3f6e339a1ef51e9eca249c80f33c01e2bc4630c29465ae24de2160c
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,3,1,0.04814688,1523778021,Regular,99c5e3297af0c69d2c1167b8305e4416a6471ace4951795685456568dfeb6d18
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,4,1,0.04822089,1523778021,Regular,ccad9047cd30727c242c6ab411427eb947a8f247b11f24af8093a937069c9942
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,5,1,0.04828554,1523778021,Regular,c00a64dccbd83e97899036d7d3a1f2ea378b92cc2ae5bdf9b41676abe1615a77
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,6,1,0.04828734,1523778021,Regular,e6b640f67a187fccf78b854172229c995dbb052f0644ee7d598c314d23181078
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,7,1,0.04834498,1523778021,Regular,eec99955a37ee7c3b1615f5bdedeed7e380266b2caf27ca3052f31fd3a7afcbb
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,8,1,0.04846896,1523778021,Regular,e065dc69b92e4b02b06af8f49a34bdd05d3ff4909da14f5b924fd3cf3a49ca96
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,9,1,0.04848831,1523778021,Regular,ed3ef37b10aba7ac0d3ee788a7251b926d9629f772ad9d3d630d5ad6929329cb
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,10,1,0.04880877,1523778021,Regular,4a6425d5ac47f6efbb7099f69147401cdf016dd896fee12ee3a4fc3f71c66436
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,11,1,0.04891957,1523778021,Regular,5b0cad5cfde007cfca3069d459bafca3ca531fcf3ec510f72cc00c5901d23f6e
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,12,1,0.04894732,1523778021,Regular,92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,13,1,0.04903792,1523778021,Regular,943546796d3f5cd1a5fd8273fc7f273493607396d06f3c883fc35581f97c48f0
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,14,1,0.04912336,1523778021,Regular,d479db2f2dee7e0f36f404b9521489d5fb66a97fd86d5985b6cddb7665d7d1e2
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,15,1,0.04931124,1523778021,Regular,af4a5828f31b48ac7b59dbe6f06c0eb57a98e5f5ce59f322f2d11c72da20b51e
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,16,1,0.04944709,1523778021,Regular,a2254314a3fa46e08a1dca142a7e52f4070b42c0facf9030f25fe87ec610e0b2
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,17,1,0.04945223,1523778021,Regular,dac113ace04ef473a75682ef1fb51b95ba744ff8fe7a68fd7dc9374b333b9ab4
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,18,1,0.04953423,1523778021,Regular,3a31ebe3f1850ce2bbe9db3eee9a6cdb01e9194f0a15a30e3765e17bd557405d
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,19,1,0.04953523,1523778021,Regular,e009607991dd1b3aeb7182b5edab18f82608ac6eeff14eef6c82dddcabc27c6b
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,20,1,0.04962543,1523778021,Regular,6bfe98997ed44555e0c2fdc870aff719c9d427b2931129b97cc0981e891cb248
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,21,1,0.04962802,1523778021,Regular,3755b49e89b6091ee9a879853fd5aea9b3645a1b0d68f526b01c39c1dc9cb9e8
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,22,1,0.04964117,1523778021,Regular,d57d502c1ff9e4b2489866ec608296528c01ca50b1947fbc28f264fcd74bb8d0
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,23,1,0.04965996,1523778021,Regular,1b20bb3ec61689e3c09760a0c076f7b4fd261f8a735d1c429a36d29f9583fb96
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,24,1,0.04971957,1523778021,Regular,2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,25,1,0.04975144,1523778021,Regular,880a0e5193e2cc7a3de1ff98691c6cf8b7deb646a3d20264330c52f4d7f52ff0
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,26,1,0.04997638,1523778021,Regular,c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,27,1,0.05005397,1523778021,Regular,64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,28,1,0.05052313,1523778021,Regular,fc8f1a8ad2bb43ce5738823767eb547f63ec57642d4cb335c64e78d2fb51887b
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,29,1,0.05078362,1523778021,Regular,8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,30,1,0.05196729,1523778021,Regular,a3d86b26b15be84393e859280fee17619cc17b0a874950537bce44c781cb6347
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,32,1,0.09846124,1523778021,Regular,44f2a2a97a183c73c6ddc8c19a2ced19ed9a46c0d0e999c5a1138a769de4f8d9
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,33,1,0.04809001,1523778021,Regular,6864c1b7b66601054589516abee3a71045a7c65586830e55573243e9b1428bb6
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,34,1,0.04957905,1523778021,Regular,aec94e24aedda8d53586d89a4398fc6697ca1a37d3f7295626a0ac9760ea0abb
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,35,1,0.04888126,1523778021,Regular,b75a281bba708490a39bdfe10dcb514300ff1bcb5631fb3c32a433bd64169432
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,36,1,0.0493114,1523778021,Regular,a920e9ba2e2c0fc889aac2bad79451dd4be666497c8e3ef2ad71f171e884b82c
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,37,1,0.05237427,1523778021,Regular,77eeb8c2601083b678e2596a3830c7bdfe613529382723d15fc1780394557b4e
f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2,-1,38,1,0.04891478,1523778021,Regular,deb2ead07aeb204e677de82a6dd38b64c6a1889676a72a29ebd4f604f335f1e5
deb2ead07aeb204e677de82a6dd38b64c6a1889676a72a29ebd4f604f335f1e5,1,18,1,0.04891478,1523765213,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
77eeb8c2601083b678e2596a3830c7bdfe613529382723d15fc1780394557b4e,1,0,1,0.05237427,1523742419,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
a920e9ba2e2c0fc889aac2bad79451dd4be666497c8e3ef2ad71f171e884b82c,1,12,1,0.0493114,1523716362,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
b75a281bba708490a39bdfe10dcb514300ff1bcb5631fb3c32a433bd64169432,1,8,1,0.04888126,1523689856,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
aec94e24aedda8d53586d89a4398fc6697ca1a37d3f7295626a0ac9760ea0abb,1,17,1,0.04957905,1523662258,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
6864c1b7b66601054589516abee3a71045a7c65586830e55573243e9b1428bb6,1,5,1,0.04809001,1523637431,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6,1,18,1,0.05078362,1523619691,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
880a0e5193e2cc7a3de1ff98691c6cf8b7deb646a3d20264330c52f4d7f52ff0,1,19,1,0.04975144,1523601480,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
4a6425d5ac47f6efbb7099f69147401cdf016dd896fee12ee3a4fc3f71c66436,1,13,1,0.04880877,1523578908,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
6bfe98997ed44555e0c2fdc870aff719c9d427b2931129b97cc0981e891cb248,1,9,1,0.04962543,1523548872,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992,1,9,1,0.04808459,1523521564,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
eec99955a37ee7c3b1615f5bdedeed7e380266b2caf27ca3052f31fd3a7afcbb,1,6,1,0.04834498,1523496567,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33,1,10,1,0.04971957,1523463820,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
5b0cad5cfde007cfca3069d459bafca3ca531fcf3ec510f72cc00c5901d23f6e,1,0,1,0.04891957,1523437984,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
c00a64dccbd83e97899036d7d3a1f2ea378b92cc2ae5bdf9b41676abe1615a77,1,2,1,0.04828554,1523416454,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
d479db2f2dee7e0f36f404b9521489d5fb66a97fd86d5985b6cddb7665d7d1e2,1,6,1,0.04912336,1523400421,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
a63cf9ecd49e31372c9e586037a55fb09d3e549ee5a0db8fc6e246cdbb7a1b03,1,11,1,0.04800194,1523359130,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
e6b640f67a187fccf78b854172229c995dbb052f0644ee7d598c314d23181078,1,4,1,0.04828734,1523326905,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
ccad9047cd30727c242c6ab411427eb947a8f247b11f24af8093a937069c9942,1,5,1,0.04822089,1523303937,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
3755b49e89b6091ee9a879853fd5aea9b3645a1b0d68f526b01c39c1dc9cb9e8,1,0,1,0.04962802,1523272024,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
d57d502c1ff9e4b2489866ec608296528c01ca50b1947fbc28f264fcd74bb8d0,1,1,1,0.04964117,1523255447,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
943546796d3f5cd1a5fd8273fc7f273493607396d06f3c883fc35581f97c48f0,1,9,1,0.04903792,1523232137,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
a3d86b26b15be84393e859280fee17619cc17b0a874950537bce44c781cb6347,1,9,1,0.05196729,1523208265,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4,1,26,1,0.04997638,1523188287,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
a2254314a3fa46e08a1dca142a7e52f4070b42c0facf9030f25fe87ec610e0b2,1,8,1,0.04944709,1523166922,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8,1,25,1,0.05005397,1523144907,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
af4a5828f31b48ac7b59dbe6f06c0eb57a98e5f5ce59f322f2d11c72da20b51e,1,3,1,0.04931124,1523122868,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
3a31ebe3f1850ce2bbe9db3eee9a6cdb01e9194f0a15a30e3765e17bd557405d,1,20,1,0.04953423,1523103890,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
e009607991dd1b3aeb7182b5edab18f82608ac6eeff14eef6c82dddcabc27c6b,1,5,1,0.04953523,1523069101,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8,1,2,1,0.04894732,1523036827,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
e065dc69b92e4b02b06af8f49a34bdd05d3ff4909da14f5b924fd3cf3a49ca96,1,6,1,0.04846896,1522994085,Regular,f9bfda87e1429db96e40808d853b9a0f5ffeaec1b0a86c3cff29aa033a22b0a2
