tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2,-1,2,1,0.01061947,1554809144,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,34,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,35,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,36,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,37,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,38,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,39,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,40,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,18,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,17,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,19,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,20,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,21,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,22,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,23,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,24,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,25,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,26,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,27,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,28,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,29,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,30,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,31,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,32,1,111.71060133,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92,-1,33,1,0.01061947,1554808045,Regular,e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,39,1,111.71060133,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,0,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,1,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,2,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,3,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,4,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,5,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,6,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,7,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,8,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,9,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,10,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,11,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,12,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,13,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,14,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,15,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,16,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,17,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,18,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,19,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,20,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,21,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,22,1,0.01061947,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,23,1,111.71060133,1554767343,Regular,2627cdd7c1a05ba89a96f894e2113a47dd169b7d720983273a41d934bef7ee92
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,24,1,0.01061947,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,25,1,111.71060133,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,26,1,0.01061947,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,27,1,111.71060133,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,28,1,0.01061947,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,29,1,111.71060133,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,30,1,0.01061947,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,31,1,111.71060133,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,32,1,0.01061947,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,33,1,111.71060133,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,34,1,0.01061947,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,35,1,111.71060133,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,36,1,0.01061947,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,37,1,111.71060133,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
e499dc4eab289ba9c1be9fe88f4e42f8223dfeffce4422d8fc0e4cfb5db8ccae,1,38,1,0.01061947,1554767343,Regular,fa24b3ceff49f948d60e231477f959413cac4dde065c3093d843b623f784b1c2
