tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af,-1,4,1,0.10521108,1548911806,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,41,1,0.13287062,1548810598,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a,-1,29,1,0.15875643,1548682130,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,43,1,0.20291327,1548667701,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,18,1,0.15313853,1548307495,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a,-1,38,1,0.17695633,1547630516,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10,-1,3,1,0.14478265,1547285474,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f,-1,15,1,0.16437526,1546939463,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,188,1,0.07460083,1546915630,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,244,1,0.09872771,1546831245,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0,-1,38,1,0.16366515,1546578815,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,27,1,0.14931066,1546450257,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a,-1,14,1,0.1509343,1546391223,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,177,1,0.04470112,1545962678,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,220,1,0.18091739,1545897903,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,250,1,0.07404202,1545808662,Regular,a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,0,1,0.16718489,1545643662,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,20,1,0.15528319,1545440436,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,25,1,0.16146691,1545440436,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,97,1,0.16718489,1545271271,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,88,1,0.19094222,1545185381,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,190,1,0.19531847,1545109081,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,32,1,0.18294269,1545066599,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,44,1,0.16838724,1545066599,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,7,1,0.18294269,1545012708,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,97,1,0.07549306,1544931829,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,16,1,0.035113,1543974495,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,0,1,0.1560937,1543971391,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,33,1,0.18637574,1543971391,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,19,1,0.18203689,1543971391,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,46,1,0.17733983,1543900342,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,156,1,0.14611827,1543885583,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,34,1,0.14710203,1543805273,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,106,1,0.15144936,1543715921,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,173,1,0.16437526,1543628405,Regular,4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,198,1,0.20291327,1543543705,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,235,1,0.03603429,1543457653,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,11,1,0.10818601,1543252111,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,282,1,0.05968568,1543198079,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,59,1,0.16233289,1543109376,Regular,46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,265,1,0.15593873,1543023306,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,277,1,0.15218707,1542941375,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,78,1,0.14878202,1542853632,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,110,1,0.1560937,1542763970,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,233,1,0.13839561,1542682546,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,305,1,0.14368214,1542593615,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,221,1,0.1331097,1542511446,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,87,1,0.1330703,1542422404,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,3,1,0.16736513,1542359127,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,44,1,0.5469679,1542359127,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,196,1,0.15043857,1542331517,Regular,935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,43,1,0.14723995,1542250663,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,14,1,0.15374678,1542160005,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,45,1,0.15381605,1542074040,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,180,1,0.17695633,1541986925,Regular,8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,136,1,0.15875643,1541912891,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,137,1,0.1351744,1541817971,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,287,1,0.13287062,1541736585,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,22,1,0.16074078,1541682839,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,139,1,0.16074078,1541642163,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,286,1,0.16736513,1541562374,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,272,1,0.15313853,1541469584,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,0,1,0.14478265,1541385544,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8,-1,24,1,0.15623451,1541315026,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,153,1,0.16366515,1541294878,Regular,e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,30,1,0.12750376,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,2,1,0.12750376,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,7,1,0.10521108,1541128561,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,39,1,0.13595116,1541077399,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,35,1,0.13595116,1541037586,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,21,1,0.14931066,1540951541,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,245,1,0.1509343,1540862637,Regular,287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,233,1,0.16146691,1540780105,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,284,1,0.15528319,1540692186,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,267,1,0.15623451,1540612087,Regular,ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,167,1,0.16838724,1540528951,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,26,1,0.18637574,1540434609,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,202,1,0.18203689,1540349342,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,133,1,0.17733983,1540261457,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,210,1,0.5469679,1540176022,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,189,1,0.10818601,1539656311,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
