tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,48,1,0.09546575,1526401627,Regular,55d4e3b4d6d9f71f4c622e37b5a0c65045c5ddbd51f306e455b7e35d82ad10a9
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,47,1,0.10003666,1526401627,Regular,e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,46,1,0.09522722,1526401627,Regular,a8db6d80356dd645fe35e23d53824ad43d93ac3ea0af9ac9b74cbe3db2e2e3ed
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,44,1,0.09535175,1526401627,Regular,d91d9799e02cc202188fa139e9cc4cb11ea1096dce192c315c98c99444521234
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,42,1,0.09587359,1526401627,Regular,795c98fc0620b82fce04612266aa4cb4d7f7d17f2780fd743c8e152c580856b5
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,41,1,0.09520692,1526401627,Regular,6f7c1508821b3917995f73963662229c0d724f40fdb9d30db46f5f574477cc1a
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,40,1,0.09625815,1526401627,Regular,35cb6a06bcd88fd7d0d09153c91fc05d9552257c516a476c465b273df6619d51
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,39,1,0.09522248,1526401627,Regular,b23d53aaf0fb4ee7456a063888a6a7c62081d1e35dfc22439dae5be781673e2d
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,38,1,0.09608441,1526401627,Regular,020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,36,1,0.09553596,1526401627,Regular,f7dcb5bacf4efeba2397853e59f4dc861400502a6ee85d3ee33b5f91265b409e
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,35,1,0.09530888,1526401627,Regular,d933007230e15f40e969435a48101ec11458da19dd4843749dcc77936e43ec1e
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,33,1,0.09549235,1526401627,Regular,df00d023dd46424c564d5cff433ae6d29454a3f0fa296313f0e1dbd37745d658
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,31,1,0.09589519,1526401627,Regular,7d2920b09cb73a07590691fc1114a06f87436fd815428ae667642d54faa5f4f1
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,29,1,0.09636949,1526401627,Regular,b4b75162a809c70491b465befec8bb6345e3dd70e8af35fe71ef3f97b3363337
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,27,1,0.09560085,1526401627,Regular,4fa98f9e146a2ca141d3de6b18ab977ca5f0a51bc567d02f703e0ee48aef6f9c
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,26,1,0.0959274,1526401627,Regular,33149854410d60db804cbb3a87809fa1efcc70e89fc6645450850f852fa80498
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,25,1,0.09511283,1526401627,Regular,e30e6ac6573c1ed0103fbc2c1883611833a683c3434776e089d1ed2932ea9bcc
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,21,1,0.09624208,1526401627,Regular,c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,20,1,0.0950873,1526401627,Regular,673646303f3a300fc1abc625968cb6f59a53580a04c99513c58c5d1eeaa240ab
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,19,1,0.09556532,1526401627,Regular,f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,18,1,0.09568593,1526401627,Regular,e9675711cf06da66d55b15f608f32b5360137b940d4f78efeeaf28897d84e463
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,17,1,0.09520919,1526401627,Regular,2acb207c871f5bfa31a6c6ad9c1772af18a7b592e5486594a7088104f208827c
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,16,1,0.0954941,1526401627,Regular,6a802be1fd92e560d98f302eb392a4edc62a8ae69dda0bb74707e19fcd2d1570
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,15,1,0.04334496,1526401627,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,13,1,0.09586218,1526401627,Regular,eb2b2809fd980d2f594458aa660c3c949264881780503335517db21a7da187cf
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,12,1,0.09516062,1526401627,Regular,d36387705395cc81120df7b2c0c5938935800c659bdffc09ce65c48508d09d5a
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,11,1,0.09627395,1526401627,Regular,b6e72cc76b691c7d6e759cb36698dfe13cd7be2957ef510695ca766eb0fcdfa1
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,10,1,0.09508231,1526401627,Regular,63639f765bdd3631a56865d0614936e63805eb18d1a7c1374c72bd4bb73b5118
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,5,1,0.09802531,1526401627,Regular,8816ccf3c65637387d72d1a1b1efc4b8c55bffcd49d89d2b629407bccae8ec17
9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2,-1,4,1,0.09559701,1526401627,Regular,58a2cae1113ce5f70d1b128c399fddcedac2b140800dbd6add3c6a6a802e8861
8816ccf3c65637387d72d1a1b1efc4b8c55bffcd49d89d2b629407bccae8ec17,1,0,1,0.09802531,1525725431,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
b5da731f7edf9843cef959502b2b0e90567a8d04573f6fa16f2d39bb2aaa1f17,1,7,1,0.09823669,1525306855,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,83,1,0.09786587,1525117690,Regular,9c3cc8990ad7bb0b036a83a34d0b9292f7c47ed8b356b55dc15f3261bba28c2e
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,1,1,0.09714216,1525117690,Regular,ca845c85d454367eac39e7bf285a7b62086e6ef3fd9bb94fb04815a13a68f8b5
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,2,1,0.10043126,1525117690,Regular,905387da60020b765fa66a163c073c09b8da49fdc14ca94cf99b9a646ca6e00a
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,3,1,0.09813256,1525117690,Regular,897aa5304cc775fb20f40968b608d99d958ec5d81c61f10311b2c67e36bc8ce3
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,4,1,0.10174414,1525117690,Regular,b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,5,1,0.10076717,1525117690,Regular,f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,7,1,0.09846884,1525117690,Regular,b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,8,1,0.09843786,1525117690,Regular,56d2180bcc55af518c70b2f5e9aeb69027cefd65db00e3c8be0d82766360fe6c
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,9,1,0.09881239,1525117690,Regular,e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,10,1,0.09657949,1525117690,Regular,49739f7a02811e6e86a7eb59e8a24871ecfbf775f5e23816f53f39cfc3567596
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,11,1,0.09719815,1525117690,Regular,65127b09acc4d9f30a2385dfef5535dada401822b31c0c3108b6f4e656dab903
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,12,1,0.09731471,1525117690,Regular,ea254efbb1fbf33639c82f6333c9e08444b85cccd657a23bab1ac97932def086
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,13,1,0.09834345,1525117690,Regular,b6790c340f37039bb9dcb5e4dc0465548995ccc2c673dad9104ec7580b6bd9ef
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,14,1,0.09972279,1525117690,Regular,5bf2882855c36cb56965c351b03e0257716d3f083c38f1767ebc66e2cf85732c
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,15,1,0.09920901,1525117690,Regular,97652eb0605d55d2e2acbf87f6556dae360abb7c2c02d7b282780d0196a06c00
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,16,1,0.09736833,1525117690,Regular,445536d46de07e29201f547ee148dfa4c8ce30303e6318e005b79466f632006b
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,17,1,0.09979357,1525117690,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,18,1,0.09638876,1525117690,Regular,65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,20,1,0.09741519,1525117690,Regular,304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,21,1,0.09725977,1525117690,Regular,cd2e50de0ef646be25acbdc55a2e4b55449cc3bcba1eadcc3d16a2d6efddfd13
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,22,1,0.10092739,1525117690,Regular,07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,23,1,0.09834136,1525117690,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,24,1,0.09934281,1525117690,Regular,3a3525b0f79e0954c1ed0dfffa76908719616b131372d5a9b055efca47d65147
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,25,1,0.09721298,1525117690,Regular,1f8d603edbba4a6102381a092328ffaf4f2c54936ec4bad3198e32ae077fe066
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,26,1,0.09808177,1525117690,Regular,3029bf80a75cfa7964fa6f1b1ce7d518d74663f085d090a044d41cd0cc559ad4
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,28,1,0.09721952,1525117690,Regular,70a83d70d34e5849b4bdd7323734e812a74dd3f6cd138d7d225f8b1fc2cb4bb7
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,29,1,0.09702418,1525117690,Regular,1da2a808d28a79fa88fa2eb92347186cfa90612c872607b517ca39953de778af
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,30,1,0.0979292,1525117690,Regular,6da13feebe798edb28f1fac3026fd68d6030a2a0635911ef15c97a8adecb5de2
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,31,1,0.09719472,1525117690,Regular,a6e56f445cc5c40eab20e4ddbfe92d188b0d8f0aea440745a4f393febae07781
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,32,1,0.09914809,1525117690,Regular,31891a12a2017d9922616d371bdd8088df8e4080d0216b2625d6ce43ea42d749
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,33,1,0.10051043,1525117690,Regular,be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,34,1,0.09737479,1525117690,Regular,7012a9307ca3a9e58b674ee70367941e3e60b79b50e518b98eeeb3323acc81b1
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,35,1,0.09876707,1525117690,Regular,5c90429e883bcc640b9f80bb0560513b0d95f8a62f29442c003efb07ee7afef5
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,36,1,0.09935892,1525117690,Regular,96463242093d79fd0d907f5b66186d24c61bc6312da70aa4141e4432ea8c058f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,37,1,0.09882322,1525117690,Regular,d479db2f2dee7e0f36f404b9521489d5fb66a97fd86d5985b6cddb7665d7d1e2
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,38,1,0.09695131,1525117690,Regular,6a70390c69fbb14719bedfc6698082d6a21d94f54cc47d2bff9380dc642f46b3
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,39,1,0.09682839,1525117690,Regular,38633fee12e4f4c9bf083f9bf68dd79d412d48f5ebc72b9efa3881cd2bceb33a
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,40,1,0.09841517,1525117690,Regular,678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,41,1,0.09705735,1525117690,Regular,4d2d8d9f1f5beb4b710713803905e08abe4361f87aa19f9f420777077253875d
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,42,1,0.09660882,1525117690,Regular,8a34954ce620c46b6bc35ed1facb3f3bc8a9211bd68726cc08141ae8684b825f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,43,1,0.09718653,1525117690,Regular,d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,45,1,0.09868469,1525117690,Regular,6a858f33f8be15bf9263c6727b990ccb2c87a3b99f399f72602f5ecfa75dcca7
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,46,1,0.09831807,1525117690,Regular,0fd8040980c32b9b3b9aef9cfe1d2431ba8c8273fa8b957c61be9c930cc1abac
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,47,1,0.09818377,1525117690,Regular,e9cb487339a22ee9dcec5734e71b6b3e5085832bc39c9b397180297368d4f171
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,48,1,0.09911446,1525117690,Regular,f45c8c80d201efd602e7b804898af8f00fea3626ee02539b84e02d0d5ffe031b
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,50,1,0.10024515,1525117690,Regular,876675ed745be79ee7e9052f39bdca0fe6b1faaaf9f17b8ad9d44ef0c02419c1
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,51,1,0.09879102,1525117690,Regular,acffdec467518b2c2bc10b0e8d2f334d0c9b5f752c65a8e1bb570063403f519f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,52,1,0.09860016,1525117690,Regular,a058903ee81e4d7670f7de5d91f1945b8a099d2b182b77ae21f6a589a0edb325
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,53,1,0.10144961,1525117690,Regular,f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,54,1,0.10315724,1525117690,Regular,5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,55,1,0.09803923,1525117690,Regular,f157172dc6f002e4465797eada2031e90cd10f2814e6c5cf6783f39d6f9bc9f1
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,58,1,0.09747368,1525117690,Regular,9bc0b87cd48be9d0bb56dd9b6dad751bda32e8c41b235ceb572e6908ad52ddf8
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,59,1,0.09923521,1525117690,Regular,f8be772d91624cce6f56365b6420540c03518afd6ed5c6190ff1c06eec6b6edd
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,60,1,0.10014188,1525117690,Regular,95725472a7732ee862e47e2215ab609ba6e4876f4a762858230023aaa3846391
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,61,1,0.09891516,1525117690,Regular,83135df39a942805a38da64ec831c6d925bddeb261741949996a78c3e3d7768c
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,62,1,0.09847876,1525117690,Regular,66daf6be30e14babab0551811448728bb857ddc177d8096ac3489686473e0306
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,63,1,0.09760771,1525117690,Regular,ae0eb5011eb06f9978115a5a1c045d79b4ae54c72b293143639ca5c550fe1dc5
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,64,1,0.09780076,1525117690,Regular,164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,65,1,0.09653379,1525117690,Regular,53396a1db39154e0d56fdd4116f3a456f56842b3488c7a58d9d55f084936257c
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,66,1,0.09820034,1525117690,Regular,a7e1a3e1c1bc4aa4fdeac97855b9f5df2022648354590e3f93581d44793df2af
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,67,1,0.09831779,1525117690,Regular,514c32955bdb4bba10aa35512978849624174ac05346bd9bace3227a2d635e90
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,69,1,0.09985924,1525117690,Regular,f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,71,1,0.098104,1525117690,Regular,d2d8d49e2a4aaea8bd85406a7ecd8a5bb40cddd358f30b56c5bae25a642bd179
