tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11,-1,20,1,0.19502771,1512301505,Regular,f1c834dc175deef5c2bcf10bf52f6698d31dce0e5f213d81aaaf7d265a265867
f1c834dc175deef5c2bcf10bf52f6698d31dce0e5f213d81aaaf7d265a265867,1,11,1,0.19502771,1512285348,Regular,6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,201,1,0.19501255,1512198082,Regular,dffc538afc5a9492818159fd8add13b16b2baab89d418c06cfbf9068064a79e9
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,275,1,1.85731258,1512197605,Regular,eca8ec3572259fe61893498f0d5d1d812403147f46bf9e64c09466dda2e5e2df
dffc538afc5a9492818159fd8add13b16b2baab89d418c06cfbf9068064a79e9,1,4,1,0.19501255,1512053713,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
32a4c19ee922796a0bdaf7126df72fe58a2f1fff9c738bcf2c8088af33144763,-1,6,1,0.19506827,1511423854,Regular,3fb6568555209be2ceab7698aece0ca0a18e27375b74eb0f0450e3a85cb05930
3fb6568555209be2ceab7698aece0ca0a18e27375b74eb0f0450e3a85cb05930,1,3,1,0.19506827,1511421757,Regular,32a4c19ee922796a0bdaf7126df72fe58a2f1fff9c738bcf2c8088af33144763
eca8ec3572259fe61893498f0d5d1d812403147f46bf9e64c09466dda2e5e2df,1,0,1,1.85731258,1510872073,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
c003e0f8a2351a22e0093ac808d1b7e7c219fc88d35e304de37272458e57379c,-1,0,1,4.55587487,1510871227,Regular,ce554ba93a797b30e44b66cd0ad55b70f57397a16f0c9995510c02ad39f3901f
ce554ba93a797b30e44b66cd0ad55b70f57397a16f0c9995510c02ad39f3901f,1,0,1,4.55587487,1510870649,Regular,c003e0f8a2351a22e0093ac808d1b7e7c219fc88d35e304de37272458e57379c
