tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,10,1,0.00061494,1718626507,Regular,95623346f32d0c6cfe2b7db1cdbaaff3d8ffa0f63fd3dea8cf365c50255a950e
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,11,1,0.00107453,1718626507,Regular,8b20c8cc00c946fd1284f2821ba13f6ec72c8a9da07e5734f5095c8fe43d007c
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,12,1,0.00064877,1718626507,Regular,362b7ff675231d64a9f11f84a638959bc07c6ac59d694e03410c17d7bd62d011
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,13,1,0.00075403,1718626507,Regular,aa444a996834f62af330b4a57fb09b2e995f96bc0fab3ec9c58bbe0bd512e89e
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,3,1,0.00068553,1718626507,Regular,da39ea30a8e7187eb40bb0c1565682b4df50d955336a8abbc8047d3db8868798
3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9,-1,1,1,0.00060279,1718626507,Regular,f7b53314e3faa5f20bd0071f1b9cdfca893a2f54e0477c4f9269b7184dd17088
caa799021027ebaf0363e7a3d064de63a248889d9d724698a4b68e9c1ec6ae29,1,31,1,0.00396602,1718625513,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
0e8157a20f6b1dece713991f1239f093ca40fc4f4517ce1b8a16357bb1fcadee,1,7,1,0.00381317,1718625150,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
a5fec9efc1430c3f5c533a75032b2547c02ed1509f886413cafbce9ae4471a07,1,4,1,0.00057325,1718624268,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
aa444a996834f62af330b4a57fb09b2e995f96bc0fab3ec9c58bbe0bd512e89e,1,27,1,0.00075403,1718623214,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
8b20c8cc00c946fd1284f2821ba13f6ec72c8a9da07e5734f5095c8fe43d007c,1,6,1,0.00107453,1718622562,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
a59257750b45cd78c8c7e1ccba7df52681978962d69da826a6621a7e0dd40032,1,5,1,0.00044725,1718621446,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
b88e972984a398af3db49798f2ba7faca1a9f91bd4de30afb3db172dd61ea204,1,21,1,0.00064686,1718621399,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
593f6c16bd30ae4b6d8c5b8317aacff64199943ac5c3f7f08b55e315c9e55886,1,18,1,0.00083969,1718619751,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
95623346f32d0c6cfe2b7db1cdbaaff3d8ffa0f63fd3dea8cf365c50255a950e,1,22,1,0.00061494,1718618739,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
3a168948de2cde4b5ee33b298531f2d5ba14451f2d1216912de93f4a52c0c3ca,1,19,1,0.00056527,1718617425,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
27f3096d57141a1d3e9a719fb932d5aa0b4934fee662b3bf38bba75d0d3e68d6,1,27,1,0.000699,1718617419,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
f7b53314e3faa5f20bd0071f1b9cdfca893a2f54e0477c4f9269b7184dd17088,1,17,1,0.00060279,1718616087,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
362b7ff675231d64a9f11f84a638959bc07c6ac59d694e03410c17d7bd62d011,1,18,1,0.00064877,1718614519,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
da39ea30a8e7187eb40bb0c1565682b4df50d955336a8abbc8047d3db8868798,1,22,1,0.00068553,1718613959,Regular,3a37755a418152d153696c34baed30be8249a3469c41fea22aab8d99b9089ee9
30dcc2a226a03af2b6618d77e5ce8be25da392ed2b07e63169fe71d158cd5dc8,-1,47,1,0.00056513,1718572753,Regular,410951edeb3c681acd0837a258022421f7550fc2fadcaefcd513c00791503a44
30dcc2a226a03af2b6618d77e5ce8be25da392ed2b07e63169fe71d158cd5dc8,-1,46,1,0.00009337,1718572753,Regular,9d2b298346070942971ca468a4e5c2b2ccfbdb1875c06244cf86442df44de7e3
30dcc2a226a03af2b6618d77e5ce8be25da392ed2b07e63169fe71d158cd5dc8,-1,48,1,0.00045304,1718572753,Regular,b75d5531b334eff7cccc25d6331fe2a5a4e788b81050905c84740e37305ab9cf
9d2b298346070942971ca468a4e5c2b2ccfbdb1875c06244cf86442df44de7e3,1,10,1,0.00009337,1718551761,Regular,30dcc2a226a03af2b6618d77e5ce8be25da392ed2b07e63169fe71d158cd5dc8
410951edeb3c681acd0837a258022421f7550fc2fadcaefcd513c00791503a44,1,0,1,0.00056513,1718551433,Regular,30dcc2a226a03af2b6618d77e5ce8be25da392ed2b07e63169fe71d158cd5dc8
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,11,1,0.00067837,1718550923,Regular,3306862408b9f949cfb0947c042d3c309e3e785dd77d0c26d89c1b7a385b26c0
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,12,1,0.00076809,1718550923,Regular,d1690e1f7661f15c9656a71253a29f22743959688113333c4c2989d5c5b82584
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,13,1,0.00064706,1718550923,Regular,8863137297d1fc58885be769a2df91489307c41b3df3f5ce0a6b2cdb8c989fcf
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,10,1,0.00054448,1718550923,Regular,f39da2e92aee52e8def2aa9f84dc218a47ab7605df2a06f18ffb24cfa520d953
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,9,1,0.00054382,1718550923,Regular,f485e48187fd6b49ffa6465845c7d3f82ca00929148ecf47d9b9ff2ba16bf4b8
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,8,1,0.00080347,1718550923,Regular,f330648321ba2887ed30690907a159a919cae75f05569a178acf135192cff192
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,7,1,0.00070201,1718550923,Regular,54d1af3dd064e4995436732bb4a13760effda5cd85ac221de04b3fbb361af5b9
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,6,1,0.00064321,1718550923,Regular,cbc35a08461e1b3523ab55378101cc7b1c5fec9b7df265c5e77f28fdd4b31f6c
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,5,1,0.00063817,1718550923,Regular,39711e8137ee49b1f4a7affdcf106cb3f399d3c83bb70c4b92fc088774fd9999
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,4,1,0.00107997,1718550923,Regular,751e2e0f03782d8715a5e35ee429ec42d19eb6e96c173d8596b5259c693d420a
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,3,1,0.00068691,1718550923,Regular,d4e70826d67d48f17c96e2174466f8cc050517b3d1b2089bc91480f3fa4f05d4
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,2,1,0.00060425,1718550923,Regular,4e3dfc4a9a07cde366614bd0b6bdaa0e775d7f8a0101ba02e0c7941105e4a87d
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,1,1,0.00409544,1718550923,Regular,0b9bb5fb0162d9f550cff08c63ac56603948241d22c91c0be8235a7804d3dfc7
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,0,1,0.00080593,1718550923,Regular,c17ed939193bd80bb99822a6b3fc6c8cc37f1687a7043eaf6bd01d919432f92f
19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656,-1,14,1,0.00079118,1718550923,Regular,46c510e3df12d633f6cd457c73815b13ac1cfc4bb740e9f4f7140b83f344636e
b75d5531b334eff7cccc25d6331fe2a5a4e788b81050905c84740e37305ab9cf,1,25,1,0.00045304,1718550923,Regular,30dcc2a226a03af2b6618d77e5ce8be25da392ed2b07e63169fe71d158cd5dc8
8863137297d1fc58885be769a2df91489307c41b3df3f5ce0a6b2cdb8c989fcf,1,5,1,0.00064706,1718550348,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
d1690e1f7661f15c9656a71253a29f22743959688113333c4c2989d5c5b82584,1,38,1,0.00076809,1718550016,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
d4e70826d67d48f17c96e2174466f8cc050517b3d1b2089bc91480f3fa4f05d4,1,39,1,0.00068691,1718549801,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
4e3dfc4a9a07cde366614bd0b6bdaa0e775d7f8a0101ba02e0c7941105e4a87d,1,9,1,0.00060425,1718549704,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
f39da2e92aee52e8def2aa9f84dc218a47ab7605df2a06f18ffb24cfa520d953,1,45,1,0.00054448,1718549430,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
cbc35a08461e1b3523ab55378101cc7b1c5fec9b7df265c5e77f28fdd4b31f6c,1,22,1,0.00064321,1718549260,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
39711e8137ee49b1f4a7affdcf106cb3f399d3c83bb70c4b92fc088774fd9999,1,2,1,0.00063817,1718548526,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
f485e48187fd6b49ffa6465845c7d3f82ca00929148ecf47d9b9ff2ba16bf4b8,1,40,1,0.00054382,1718547188,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
c17ed939193bd80bb99822a6b3fc6c8cc37f1687a7043eaf6bd01d919432f92f,1,9,1,0.00080593,1718546037,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
54d1af3dd064e4995436732bb4a13760effda5cd85ac221de04b3fbb361af5b9,1,2,1,0.00070201,1718545825,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
f330648321ba2887ed30690907a159a919cae75f05569a178acf135192cff192,1,17,1,0.00080347,1718545144,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
46c510e3df12d633f6cd457c73815b13ac1cfc4bb740e9f4f7140b83f344636e,1,17,1,0.00079118,1718544268,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
751e2e0f03782d8715a5e35ee429ec42d19eb6e96c173d8596b5259c693d420a,1,13,1,0.00107997,1718542529,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
3306862408b9f949cfb0947c042d3c309e3e785dd77d0c26d89c1b7a385b26c0,1,27,1,0.00067837,1718541719,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
0b9bb5fb0162d9f550cff08c63ac56603948241d22c91c0be8235a7804d3dfc7,1,18,1,0.00409544,1718540608,Regular,19fbf99b7d42680d304c54fb02cbc1a5e7282af7bc34e7aa3af7e61098a36656
d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51,-1,20,1,0.00082028,1718540364,Regular,1df44320f251743070d4300206a0908bad4e128877e9eb9c1cbdb1b3cc8b51a7
d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51,-1,23,1,0.00081311,1718540364,Regular,f1e4ce74edadc1324bd225b93bcf5bfb21a4d1cb8e0477c1a36130f824f6a461
d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51,-1,22,1,0.00416451,1718540364,Regular,dcde9e605dfb1d45e5ec201c70be3207279b6d6369c8a1581c26b6cff2459893
d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51,-1,21,1,0.00430527,1718540364,Regular,cc45a961f3983a5c282b5a441b1db09a4451e67ab21a9df043017584c30e3be4
d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51,-1,19,1,0.00069676,1718540364,Regular,4f15c33a6acb2aae34f1ddefc0edefac4b4922a63994a757d2e503ceb4f7f6d1
d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51,-1,18,1,0.00081761,1718540364,Regular,4f1867603f96a389d7a12060a2afb10a7a52872ba20f8766e137ab9e9c57d46d
dcde9e605dfb1d45e5ec201c70be3207279b6d6369c8a1581c26b6cff2459893,1,25,1,0.00416451,1718539072,Regular,d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51
cc45a961f3983a5c282b5a441b1db09a4451e67ab21a9df043017584c30e3be4,1,21,1,0.00430527,1718538260,Regular,d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51
f1e4ce74edadc1324bd225b93bcf5bfb21a4d1cb8e0477c1a36130f824f6a461,1,24,1,0.00081311,1718537444,Regular,d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51
1df44320f251743070d4300206a0908bad4e128877e9eb9c1cbdb1b3cc8b51a7,1,24,1,0.00082028,1718531918,Regular,d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51
4f1867603f96a389d7a12060a2afb10a7a52872ba20f8766e137ab9e9c57d46d,1,43,1,0.00081761,1718530283,Regular,d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51
3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed,-1,1,1,0.00077361,1718529171,Regular,9393be233b7e244bdfc15db4e3424327682dd6ae462044e819fa4d6b4df8ad3a
3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed,-1,5,1,0.00554086,1718529171,Regular,69e5b2bf36c80e8bdec6796ff2abe5e8813f191567e9dff073915d1637bf0369
3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed,-1,4,1,0.00563001,1718529171,Regular,75bbf84a2adddf8b2723ba353636b0954ebfa99a16c1542b3d7ea13364a94539
3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed,-1,3,1,0.00082751,1718529171,Regular,298cefce7d5a65bf0bb7cf4d0f3462db2710bb2d6f1b2bb6ed91e0eff66633c8
3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed,-1,6,1,0.00065961,1718529171,Regular,0809dbb93dcbd858e63baaa4c7e585e58f47ce0436a8c6f01e229f094364b469
3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed,-1,2,1,0.00050776,1718529171,Regular,cfed21e57800b3369662fb0861f0fca77fbfb383efb618c560dea92dc204b8e5
3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed,-1,7,1,0.00064342,1718529171,Regular,441e8de5205a9d127ce4ccaf7d4ad7c420eb4601bbe9592a3cf7075172a762a5
3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed,-1,0,1,0.00087408,1718529171,Regular,9fb3c95f5755c69c7e8502b804e78f23d0ffc938e3e80c8e60dd4f0914f4aed9
3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed,-1,8,1,0.00234907,1718529171,Regular,a9a82d76f4e13a0de683d61c4047a2abf5ecf4019019972464a5e2acd20d399c
4f15c33a6acb2aae34f1ddefc0edefac4b4922a63994a757d2e503ceb4f7f6d1,1,10,1,0.00069676,1718529171,Regular,d130f18c84029778a83e1803c3593df805d66037aac0a07aa5d5cfedb9bd3f51
0809dbb93dcbd858e63baaa4c7e585e58f47ce0436a8c6f01e229f094364b469,1,8,1,0.00065961,1718528162,Regular,3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed
441e8de5205a9d127ce4ccaf7d4ad7c420eb4601bbe9592a3cf7075172a762a5,1,5,1,0.00064342,1718526275,Regular,3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed
9393be233b7e244bdfc15db4e3424327682dd6ae462044e819fa4d6b4df8ad3a,1,1,1,0.00077361,1718525579,Regular,3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed
cfed21e57800b3369662fb0861f0fca77fbfb383efb618c560dea92dc204b8e5,1,25,1,0.00050776,1718525571,Regular,3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed
9fb3c95f5755c69c7e8502b804e78f23d0ffc938e3e80c8e60dd4f0914f4aed9,1,43,1,0.00087408,1718524775,Regular,3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed
298cefce7d5a65bf0bb7cf4d0f3462db2710bb2d6f1b2bb6ed91e0eff66633c8,1,22,1,0.00082751,1718524671,Regular,3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed
a9a82d76f4e13a0de683d61c4047a2abf5ecf4019019972464a5e2acd20d399c,1,22,1,0.00234907,1718524432,Regular,3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed
69e5b2bf36c80e8bdec6796ff2abe5e8813f191567e9dff073915d1637bf0369,1,42,1,0.00554086,1718521838,Regular,3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed
75bbf84a2adddf8b2723ba353636b0954ebfa99a16c1542b3d7ea13364a94539,1,27,1,0.00563001,1718520379,Regular,3ece9583776a972dbeab1cc0a4be20b8c4f4feea868d1877377265d383bb25ed
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,30,1,0.00390003,1718518817,Regular,43fa1071a04338eb6e0cfb83ca7ebc0338707d82a3e41b3a081bad3620a11f5d
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,38,1,0.00087404,1718518817,Regular,28335b98536c9305744d7aade95ffbc9429f4ab12f1738ce484c786995bbabb0
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,37,1,0.00077583,1718518817,Regular,8ac0cbc665205eedda36e8a3e71537a5a4519fdbce8fa2bf73c1728b9f69aa4b
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,36,1,0.00077072,1718518817,Regular,0f8320430c047aa7fcee184238a0ae7cd6c8e419e6e2feefda7fd24d983046a2
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,35,1,0.00059218,1718518817,Regular,694b91aea97ec686038e57c0e0841b579a644c89d25a1b6ef9ca8310cb2b779f
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,34,1,0.00057995,1718518817,Regular,d92c5a037d1ac9bccccea9b2e2f4de68d2d5404b484290d1fe73166cfabcef25
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,33,1,0.00067023,1718518817,Regular,9858091c5e94091d0e5441732f11a263f8bf1c198f78b82c86f311c8cfa1aae6
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,32,1,0.00394135,1718518817,Regular,44b13563fbc790fb9ca1bb085f8e3cda09ddc1ce1a80729f49189940a042ac5b
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,31,1,0.00077241,1718518817,Regular,2a8f3a1949051695c8d53bd5ba18c3371bcf85e1ac9b835656e3ee8ff80ac6c6
ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e,-1,29,1,0.00414281,1718518817,Regular,71ecc07a910566a79ddb04627a46977a46637f76a56d4bf59288036c5f5e5aaf
44b13563fbc790fb9ca1bb085f8e3cda09ddc1ce1a80729f49189940a042ac5b,1,36,1,0.00394135,1718518021,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
71ecc07a910566a79ddb04627a46977a46637f76a56d4bf59288036c5f5e5aaf,1,17,1,0.00414281,1718517384,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
43fa1071a04338eb6e0cfb83ca7ebc0338707d82a3e41b3a081bad3620a11f5d,1,2,1,0.00390003,1718515940,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
0f8320430c047aa7fcee184238a0ae7cd6c8e419e6e2feefda7fd24d983046a2,1,45,1,0.00077072,1718515779,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
d92c5a037d1ac9bccccea9b2e2f4de68d2d5404b484290d1fe73166cfabcef25,1,8,1,0.00057995,1718512957,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
28335b98536c9305744d7aade95ffbc9429f4ab12f1738ce484c786995bbabb0,1,39,1,0.00087404,1718512414,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
694b91aea97ec686038e57c0e0841b579a644c89d25a1b6ef9ca8310cb2b779f,1,30,1,0.00059218,1718512188,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
9858091c5e94091d0e5441732f11a263f8bf1c198f78b82c86f311c8cfa1aae6,1,30,1,0.00067023,1718511018,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
8ac0cbc665205eedda36e8a3e71537a5a4519fdbce8fa2bf73c1728b9f69aa4b,1,40,1,0.00077583,1718509498,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
2a8f3a1949051695c8d53bd5ba18c3371bcf85e1ac9b835656e3ee8ff80ac6c6,1,33,1,0.00077241,1718508117,Regular,ae9bc9c1d17c5a1f645fe35e749fed299e1dd6b069f4b4cafa77422227b7d43e
83771c92bb6ddcd36c39f9367ab6a676a29e29f1f759e280d635cbf4ea515456,-1,34,1,0.000367,1718507587,Regular,4daacc6812b791bddd02c1db1bb63234709e9f9fdef6a72c12252230e83b7cee
83771c92bb6ddcd36c39f9367ab6a676a29e29f1f759e280d635cbf4ea515456,-1,33,1,0.00073107,1718507587,Regular,0747389541b102ba584b77648ac8a5cf0fc101755d9a31fd646c306b31e8ca81
0747389541b102ba584b77648ac8a5cf0fc101755d9a31fd646c306b31e8ca81,1,6,1,0.00073107,1718507458,Regular,83771c92bb6ddcd36c39f9367ab6a676a29e29f1f759e280d635cbf4ea515456
4daacc6812b791bddd02c1db1bb63234709e9f9fdef6a72c12252230e83b7cee,1,43,1,0.000367,1718507418,Regular,83771c92bb6ddcd36c39f9367ab6a676a29e29f1f759e280d635cbf4ea515456
6223f955d43f6fdc30ff69eaf753e563a55b063559241059e8326c605f38f3db,-1,51,1,0.00100931,1718475386,Regular,a6e6a49c0bcb97569218dcd9e728e26b0e6b2e2ca134730410bfe3f58eafaa10
6223f955d43f6fdc30ff69eaf753e563a55b063559241059e8326c605f38f3db,-1,48,1,0.00075034,1718475386,Regular,d67a63821251f95f0b94c4f33bf81f5c2b4890d27aba84dd25c52fc74baf08da
6223f955d43f6fdc30ff69eaf753e563a55b063559241059e8326c605f38f3db,-1,50,1,0.00061801,1718475386,Regular,54f942b86e3fc9202b81a76f8585ead1210c8cd5fc58f1d6f28b0eb03ac78a52
6223f955d43f6fdc30ff69eaf753e563a55b063559241059e8326c605f38f3db,-1,49,1,0.00056636,1718475386,Regular,0e546e56daba663b35a4e65db1b23d996101899ffc19c80e9cd1257d31671ab2
0e546e56daba663b35a4e65db1b23d996101899ffc19c80e9cd1257d31671ab2,1,5,1,0.00056636,1718467943,Regular,6223f955d43f6fdc30ff69eaf753e563a55b063559241059e8326c605f38f3db
a6e6a49c0bcb97569218dcd9e728e26b0e6b2e2ca134730410bfe3f58eafaa10,1,17,1,0.00100931,1718467590,Regular,6223f955d43f6fdc30ff69eaf753e563a55b063559241059e8326c605f38f3db
d67a63821251f95f0b94c4f33bf81f5c2b4890d27aba84dd25c52fc74baf08da,1,45,1,0.00075034,1718466867,Regular,6223f955d43f6fdc30ff69eaf753e563a55b063559241059e8326c605f38f3db
