tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402d87044b9c58230cd48cb8de465182151913ce001707b9876b9d9729905977,1,4,1,0.20175246,1542493930,Regular,
b1d4871165cdb4fc69c51c9396e34aac67299c071401b713f8507214597f5df9,1,0,1,0.20046316,1542313833,Regular,
08e15936a92f77a19ed119c10796da5b5710b7e2abfea4d994ddf868337f1693,1,2,1,0.20127143,1542155633,Regular,
87339d606bc91d89dc35688906beea0c6400b736a16c6ef137180d4982482e6e,1,16,1,0.20421132,1542008468,Regular,
2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595,1,33,1,0.20386562,1541874728,Regular,
bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286,1,9,1,0.20388454,1541709150,Regular,
2fa5943ff71742047eceb460029beb62434fad4a9fa79c7bb9a21b4bef25e0ed,1,4,1,0.2032229,1541559905,Regular,
f251a99fba612567e9aa7df5e27ec16ab784ca65d4444785eb2f083eddc6cf7e,1,7,1,0.20010013,1541426274,Regular,
c4a3ffb99b8158feabee3993d63b807b694566effdc3dcaa11e8be2a5ad05cc3,1,13,1,0.20196976,1541278789,Regular,
52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00,1,1,1,0.20313983,1541138097,Regular,
3feef91d8672110e695ad47325f614bb133560747be2831483c7db0fc61738da,1,1,1,0.20284486,1540990456,Regular,
7682969da34bf198a71294b58a4ebe9c52c9ce119ea7e36b4e95424706e2f214,1,17,1,0.20328333,1540850317,Regular,
871511d767605abdb506a7831f657dd1a143ec1fbb2846c2dbc2eacfbba35021,1,1,1,0.20331118,1540713852,Regular,
d2a119855365f8cf33caddccc9aac00209f36714ecc60c1e2d931363a077f400,1,20,1,0.20419335,1540573483,Regular,
44b1f61e5829ec1f9267040b9243c7c87b9b202b5f7537b25b20232d664c2617,1,12,1,0.20191765,1540432077,Regular,
61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0,1,20,1,0.20463569,1540309805,Regular,
b3bbaf9b867990fc14e3c04f198a1e43b59967427f0f79ef6cd45d7cbda7174c,1,9,1,0.2006385,1540177761,Regular,
75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0,1,12,1,0.20290308,1539828576,Regular,
59e76f8388182b37c31af8f8d310dc91db06051bc627b2b25f8cc74a8dceb995,1,16,1,0.2063843,1539702925,Regular,
f90041fc124d1df94bd79b88c60557163aa2f4b457a344ef340ddee9a655f9b5,1,8,1,0.2048288,1539577428,Regular,
5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89,1,19,1,0.20356917,1539453359,Regular,
048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da,1,6,1,0.2023469,1539338066,Regular,
008e46b7bb9140cfdc30602519eb3339075d1e484caff23654280d71da11347a,1,4,1,0.20644845,1539232338,Regular,
fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955,1,23,1,0.20374491,1539131957,Regular,
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,22,1,0.20572248,1539034050,Regular,
e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7,1,19,1,0.20272386,1538940620,Regular,
e4fd41fe64a1761a1212d36597249fa7b04dfd66a7f57a7f4bc7bfa6df8f645b,1,7,1,0.20595051,1538839656,Regular,
32ce72541e4673883a9eb72a6bce41a1b97a7f25dd6461324593fa6241347e1e,1,10,1,0.20596972,1538740406,Regular,
24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24,1,11,1,0.20560924,1538643610,Regular,
61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8,1,4,1,0.20794692,1538549896,Regular,
d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783,1,8,1,0.2009417,1538470828,Regular,
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,48,1,0.20393263,1538402014,Regular,
f0251d9b26b512d83bb3803ceefffb703abfbc68c19e9f1d5efd70c9bd4b6ce5,1,0,1,0.2026979,1538325345,Regular,
3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6,1,18,1,0.20136154,1538235262,Regular,
bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b,1,6,1,0.20860387,1538151121,Regular,
2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37,1,3,1,0.20474328,1538068513,Regular,
577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa,1,11,1,0.20892716,1537985295,Regular,
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,37,1,0.20506093,1537913645,Regular,
7155cf4a58a8e9646d397e422517e5b61fd10a3257c66d172a9ed712f0162215,1,18,1,0.20285355,1537841122,Regular,
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,25,1,0.20512579,1537769081,Regular,
cdcbd31e03cec4ecd071d24d1f40e1c1f331dbff1db3d7c3895081f1f0e67b20,1,8,1,0.20536749,1537700959,Regular,
e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb,1,20,1,0.20087001,1537632420,Regular,
2a17aa02b20bf9f19c4df4c64b495a9290f03f736ad7ff0511a294cd9e0fba2e,1,8,1,0.20990774,1537563855,Regular,
e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d,1,18,1,0.20144483,1537492184,Regular,
ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb,1,12,1,0.20458751,1537424920,Regular,
636a3634d1084844e962ea54ef3d4e40d0f784ecf0fa78ac74e9175a63431ee7,1,4,1,0.20014237,1537356399,Regular,
95e787cc6f9d753d5b09c6f69ac92c99b1449caee9cff1d19c80a474116390b2,1,3,1,0.20383969,1537288169,Regular,
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,9,1,0.2051537,1537212360,Regular,
640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8,1,13,1,0.21032251,1537140473,Regular,
0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b,1,13,1,0.20415644,1537064784,Regular,
7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede,1,2,1,0.20929701,1536992477,Regular,
deb9b7e59a008a58d0988451ae073e47980e5e2bbf06484643cabd50cf57a41a,1,0,1,0.20941064,1536909466,Regular,
75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95,1,12,1,0.20771147,1536837484,Regular,
1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1,1,13,1,0.20827748,1536768099,Regular,
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,8,1,0.20381103,1536697278,Regular,
19c251325c2b7bda02919eae8582492d344cab53f2966599b414c3bc53dea3d8,1,6,1,0.20966113,1536627480,Regular,
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,1,1,0.20506403,1536559064,Regular,
e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370,1,8,1,0.20464238,1536487534,Regular,
d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96,1,11,1,0.20463407,1536418030,Regular,
bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261,1,6,1,0.20098763,1536351266,Regular,
90968bb26dec014453bd4b4c0ace90a446e6cb72aba41aa4076fc839c469bf0b,1,1,1,0.20045956,1536286864,Regular,
ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c,1,9,1,0.20235151,1536225719,Regular,
8a5ae1d7f85ef54417d16410b998da0fc3d03c530439c68e0da69be26f7c070e,1,17,1,0.20063742,1536156750,Regular,
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,15,1,0.20234638,1536089094,Regular,
1ceb70e9e5affc2c7a78674b5de04d0a83f42e5594bde7dea173959c1a593804,1,22,1,0.20292155,1536024483,Regular,
338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1,1,25,1,0.20687923,1535959436,Regular,
b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73,1,7,1,0.20002435,1535895120,Regular,
fd90862de133661a22d3ce6c737e0eceeb6602e91a6c6b215fcd52d62c5b4766,1,4,1,0.20942931,1535830058,Regular,
f29672ecb2526ac777066cda5aeac736fa63d6b916af871e5d888b08fdc064f4,1,12,1,0.20978481,1535758317,Regular,
92ea00e4fc6e5184538477f2de7a1c77e6912f8613c949ceba5c751a5722cdcb,1,6,1,0.20563755,1535686499,Regular,
77227870aa3b8b0bc936ad6734f9e7fed5685e9014fcee5c5a4650c109eb8cd7,1,0,1,0.20451952,1535617539,Regular,
a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53,1,19,1,0.20230943,1535534881,Regular,
725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439,1,8,1,0.20495402,1535455489,Regular,
b3ca7f6fe55fd7e4d1ce5a82d0464f635d171e6d6b213246e8b1da1505f275b0,1,5,1,0.20234802,1535389472,Regular,
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,11,1,0.23293926,1535326434,Regular,
2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd,1,20,1,0.21156799,1535255983,Regular,
3eb779bd975e198d42e373ea6e576fa8dd1816337db171fed2ccdfc17d8efb49,1,3,1,0.20182234,1535187373,Regular,
1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66,1,7,1,0.20326842,1535122622,Regular,
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,25,1,0.20032569,1535057812,Regular,
73aa3a94e02a292b64aa5d55fa414917e8e13d69e17ec0de719b92cb6befed03,1,0,1,0.20929475,1535000151,Regular,
186d2e3281e8bf11fcb26785132bc3ccd1c4f1d2b96bc562b6cdcb20772c425f,1,1,1,0.20503853,1534942294,Regular,
9f26ac85e3fb56f8a5be881f8d1d914829e76770ca21ba34e97dee1b64a330a8,1,16,1,0.20376471,1534881210,Regular,
159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd,1,13,1,0.20450601,1534820137,Regular,
38d92b68292138d4cf74738f07e157c4f1b2f08a77e21e4c35b20c4e94ba87ef,1,4,1,0.20399352,1534758859,Regular,
fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70,1,23,1,0.20391845,1534693939,Regular,
a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544,1,15,1,0.20578564,1534636287,Regular,
daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819,1,26,1,0.21558968,1534578751,Regular,
2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee,1,20,1,0.20073859,1534524713,Regular,
e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2,1,11,1,0.20764763,1534478364,Regular,
406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd,1,10,1,0.21448494,1534427961,Regular,
17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d,1,8,1,0.20541025,1534365551,Regular,
ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656,1,8,1,0.20340019,1534311258,Regular,
e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c,1,0,1,0.21172199,1534264742,Regular,
fd3ff2d01f58dabeea0239635eb63c42345dd5313c5c7a22e10613600579cc95,1,5,1,0.20039421,1534210783,Regular,
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,23,1,0.20407969,1534163740,Regular,
0d9d84fa58f792e925551f4961a37e711be0700c0cb7a6eae50b80e1e0b79f8c,1,24,1,0.21259645,1534116961,Regular,
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,22,1,0.20000812,1534063402,Regular,
caae3c8a256d0c0d77f1e61efb640be2f3386c7eff2c1775a36464a94be3ee7c,1,7,1,0.20654719,1534012669,Regular,
068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b,1,15,1,0.20187843,1533953648,Regular,
3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237,1,4,1,0.20826003,1533899049,Regular,
298df9223a177f7c67098463a2758ce62df8058f0877ad748a4f446171601f0a,1,16,1,0.21593245,1533848702,Regular,
d5856b85e1689786263702a0457b9405568848ce68b59d13d7590395a4795534,1,12,1,0.21276401,1533798211,Regular,
7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9,1,7,1,0.21259214,1533744751,Regular,
6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544,1,8,1,0.20414531,1533690480,Regular,
5ea348cc1c09dfdb019ace0022294537f93381c46262a00bdb729506a1491db3,1,7,1,0.21093356,1533643366,Regular,
56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e,1,1,1,0.2066876,1533592957,Regular,
89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a,1,5,1,0.20182919,1533539567,Regular,
edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81,1,16,1,0.20074425,1533485524,Regular,
174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013,1,6,1,0.2059247,1533431505,Regular,
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,26,1,0.20917001,1533377624,Regular,
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,13,1,0.20774021,1533327104,Regular,
be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002,1,11,1,0.21160921,1533276732,Regular,
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,42,1,0.22576418,1533230777,Regular,
d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9,1,7,1,0.20350826,1533180055,Regular,
c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9,1,2,1,0.20407196,1533132611,Regular,
c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7,1,7,1,0.21211745,1533085677,Regular,
7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662,1,9,1,0.21326366,1533042743,Regular,
4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4,1,8,1,0.20188107,1532995672,Regular,
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,38,1,0.20093986,1532952679,Regular,
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,17,1,0.20765961,1532906301,Regular,
05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e,1,2,1,0.21064877,1532859217,Regular,
e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900,1,7,1,0.21582302,1532804935,Regular,
006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0,1,3,1,0.20459986,1532754355,Regular,
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,24,1,0.20997098,1532708128,Regular,
73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a,1,19,1,0.20254752,1532661088,Regular,
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,7,1,0.21749501,1532617935,Regular,
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,14,1,0.21852102,1532574864,Regular,
256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b,1,19,1,0.21336964,1532528145,Regular,
62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d,1,10,1,0.2121892,1532484972,Regular,
b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70,1,13,1,0.20572301,1532434229,Regular,
29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01,1,20,1,0.20072554,1532383794,Regular,
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,20,1,0.2005594,1532336966,Regular,
a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c,1,10,1,0.20833156,1532297501,Regular,
c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43,1,10,1,0.21734514,1532254174,Regular,
fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1,1,15,1,0.2110357,1532207364,Regular,
b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a,1,14,1,0.20755205,1532157109,Regular,
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,7,1,0.22474516,1532110181,Regular,
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,0,1,0.20820958,1532060221,Regular,
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,2,1,0.20300953,1531996213,Regular,
0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59,1,29,1,0.20128341,1531885928,Regular,
9a64086e4404f34c1a894e37855f36c4e507cf09a1c6d2a0aeafa4297e6baba5,1,15,1,0.20425199,1531842247,Regular,
9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7,1,26,1,0.21316738,1531799232,Regular,
d5095f9ac34051bfafbc46a7fc7917af226c13a3ef941085228655a900967c56,1,5,1,0.21644739,1531756539,Regular,
63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55,1,19,1,0.21038772,1531709650,Regular,
da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4,1,4,1,0.21418471,1531662817,Regular,
919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4,1,9,1,0.21417606,1531612818,Regular,
206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d,1,18,1,0.20038707,1531569455,Regular,
c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3,1,10,1,0.2147928,1531529578,Regular,
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,10,1,0.20442398,1531486984,Regular,
21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa,1,10,1,0.21499875,1531439646,Regular,
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,1,1,0.20700249,1531396431,Regular,
89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1,1,4,1,0.21603963,1531357007,Regular,
586bf09d23e0df11eabf7c651f706b71ee0e7d4699e51450e9b0ba6e8a241a23,1,0,1,0.21241086,1531315000,Regular,
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,1,1,0.22363691,1531274332,Regular,
ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6,1,15,1,0.20714749,1531233680,Regular,
28e06cd913032c05a10656b4fd754c73f5a45b2ed7717b2f20d92dfc67f10491,1,11,1,0.21155118,1531190218,Regular,
f07e6ab02dae727256d713c43cb1283329b44ec17cd83f8f3fad17dea7e2c99a,1,1,1,0.21487599,1531127178,Regular,
efb7045f6aa40da08bf7a062925b428392470142850ae4b8274db690d2a33391,1,15,1,0.21275601,1531087570,Regular,
78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba,1,21,1,0.21887229,1531048895,Regular,
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,24,1,0.20574178,1531004745,Regular,
ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5,1,2,1,0.20864212,1530965137,Regular,
b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b,1,3,1,0.2142714,1530925726,Regular,
7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f,1,5,1,0.21148222,1530886162,Regular,
98740d223c6e4b4fac2df0e1be35ce3d400e561d0938f6d5178a2847e454c557,1,10,1,0.21385005,1530846543,Regular,
e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4,1,3,1,0.21788017,1530803345,Regular,
de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050,1,13,1,0.20809663,1530762353,Regular,
2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9,1,23,1,0.20743035,1530722734,Regular,
e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9,1,20,1,0.21468552,1530686670,Regular,
0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77,1,2,1,0.20833086,1530650207,Regular,
7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620,1,29,1,0.20644693,1530614184,Regular,
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,31,1,0.20992416,1530578414,Regular,
1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45,1,6,1,0.21519652,1530542522,Regular,
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,21,1,0.21921498,1530505842,Regular,
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,23,1,0.20302135,1530471284,Regular,
785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c,1,30,1,0.20057596,1530436212,Regular,
0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2,1,5,1,0.2062438,1530398915,Regular,
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,11,1,0.20362726,1530359514,Regular,
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,30,1,0.204661,1530320059,Regular,
62208287c4a24b12c27f79d9a00b81b12d376fad611c090a271b66359e38c0a0,1,4,1,0.20089625,1530284255,Regular,
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,24,1,0.22030309,1530250808,Regular,
97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619,1,20,1,0.21281085,1530214582,Regular,
143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d,1,4,1,0.20775295,1530178425,Regular,
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,10,1,0.20619461,1530142478,Regular,
e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433,1,5,1,0.21640013,1530110328,Regular,
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,19,1,0.22087796,1530077576,Regular,
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,24,1,0.20400365,1530045200,Regular,
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,42,1,0.22493619,1530016299,Regular,
e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb,1,18,1,0.22090481,1529986878,Regular,
7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b,1,21,1,0.20401883,1529953445,Regular,
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,21,1,0.22606083,1529922474,Regular,
