tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1733b994191ee682bddff1eaa32a3a7846c57fa37daf15e3b10d6e8ad87e12bb,-1,0,1,137.67136298,1602022454,Regular,97a43e7ed576618552bd65a77be152a38147d90911da173a84f47bc3ad44d5ee
952dc82efed7f450cd30901951b49aa139c6cdf665125bb45268e10a5f3765ee,-1,1,1,138.84970623,1602001068,Regular,2b5bf1cd71619bc425da8bbd183da745ef37d39826f9899ed3f7e76467f7289a
2b5bf1cd71619bc425da8bbd183da745ef37d39826f9899ed3f7e76467f7289a,1,0,1,138.84970623,1601961803,Regular,952dc82efed7f450cd30901951b49aa139c6cdf665125bb45268e10a5f3765ee
c5fe916e891f5d92f6c2496d75ddf12f7442a49380c253263a47a92cbf7d9239,-1,4,1,144.68123263,1601936912,Regular,e663effccb2dea70134942ac3877fd0bf6417e58198747c7a113c55abe9b11ee
52359b2e3a2de64ca9149c1645c5c4ea85279f8d549533b1b66d273a6b6f0dc4,-1,4,1,149.51552088,1601816751,Regular,b181e200c5c6d2fc0491321af9760bb6ecb1590bb6beda97b218cec7be343fed
c4aa7ac67bb6ada595b14bd19388dc79ee0783b20993e00ec1b47957163c412c,-1,9,1,143.64405871,1601806896,Regular,da52d24ee413ff7dd85836062b7a5673058c84d493aeb16b990c0ffba1c1f8ec
3fdad9d4e7fbe63784336a57a64107ffb0feee64489d9cabf163312afd0f8b92,-1,0,1,140.51908785,1601318941,Regular,26adb9e204610160c4ed061c160d9bb7ec3df17eb1753b63187886f541baae9c
26adb9e204610160c4ed061c160d9bb7ec3df17eb1753b63187886f541baae9c,1,0,1,140.51908785,1601316040,Regular,3fdad9d4e7fbe63784336a57a64107ffb0feee64489d9cabf163312afd0f8b92
8bd97d11e0481668f67e8a3d8100f60737eaf0a8468176a68775f6971e8ae729,-1,5,1,145.86349694,1600858798,Regular,7d67598e00a1845acaff8269486ba1efd65675ba9284f57d17629db865e8ca7e
7d67598e00a1845acaff8269486ba1efd65675ba9284f57d17629db865e8ca7e,1,0,1,145.86349694,1600843267,Regular,8bd97d11e0481668f67e8a3d8100f60737eaf0a8468176a68775f6971e8ae729
a0f77d8180a3fa24f9446fa6900a0bd16069d158e25d40287f9c2b2f6d32d2e5,-1,0,1,138.22616698,1600710165,Regular,013264da8cc53f70022dc2b5654ebefc9ecfed24ea18dfcfc9adca5642d4fe66
013264da8cc53f70022dc2b5654ebefc9ecfed24ea18dfcfc9adca5642d4fe66,1,0,1,138.22616698,1600694103,Regular,a0f77d8180a3fa24f9446fa6900a0bd16069d158e25d40287f9c2b2f6d32d2e5
9b3e7704bdfed4f1a13be7a8851f2492082450fcdb9dc5ee78783ac00e9d25e3,-1,0,1,145.86349694,1600426842,Regular,87081ce29dab7027ed5b5e9884b3a5a9554281b94cac655042fc42f35d8fca2c
87081ce29dab7027ed5b5e9884b3a5a9554281b94cac655042fc42f35d8fca2c,1,0,1,145.86349694,1600420652,Regular,9b3e7704bdfed4f1a13be7a8851f2492082450fcdb9dc5ee78783ac00e9d25e3
82cb0fb8daec8b23fce03dd8653610f11021522184695aa73bd4920614db4c72,-1,1,1,138.33496332,1599932605,Regular,07abdd6ca62e7a6f016246d42f6ef9d2a4c235b3f3251f097320ab469c82cbc5
07abdd6ca62e7a6f016246d42f6ef9d2a4c235b3f3251f097320ab469c82cbc5,1,0,1,138.33496332,1599928786,Regular,82cb0fb8daec8b23fce03dd8653610f11021522184695aa73bd4920614db4c72
dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b,-1,14,1,142.29152003,1599817396,Regular,3348a951a59c28dc0e30acb48a87da462ca7396d289906606316665b3501ebb6
8ca8f4416ae0250a795b845151f58fc6dcbdf9077f988a8b6ce5add90f9e96d4,-1,0,1,144.80137332,1599426652,Regular,3a5605a4ce841f6c6b25fdd2698a459b3827e01deccc58d92347f1e8f442f51e
3a5605a4ce841f6c6b25fdd2698a459b3827e01deccc58d92347f1e8f442f51e,1,0,1,144.80137332,1599420424,Regular,8ca8f4416ae0250a795b845151f58fc6dcbdf9077f988a8b6ce5add90f9e96d4
25047fdb2b7b9d5168add9799dde8396fc64478471523cdf53226e7a6dcadcc2,-1,5,1,156.0462801,1599407763,Regular,f387b7b1de4d5adca00f4a48c1ef644a5f05ac279fadc3fd905f7635df0c2c77
f387b7b1de4d5adca00f4a48c1ef644a5f05ac279fadc3fd905f7635df0c2c77,1,0,1,156.0462801,1599329956,Regular,25047fdb2b7b9d5168add9799dde8396fc64478471523cdf53226e7a6dcadcc2
d87463f72e4d4f11c151e8773aaa950455e023fd6857a45dde8b09bb6c93c026,-1,0,1,141.33135664,1599141858,Regular,fdc93bdfb20af96414b59d0948ea06e3bf5719161f641ff1e53ff2a68ac15123
3348a951a59c28dc0e30acb48a87da462ca7396d289906606316665b3501ebb6,1,0,1,142.29152003,1599123443,Regular,dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b
fdc93bdfb20af96414b59d0948ea06e3bf5719161f641ff1e53ff2a68ac15123,1,0,1,141.33135664,1599098196,Regular,d87463f72e4d4f11c151e8773aaa950455e023fd6857a45dde8b09bb6c93c026
187673be27c3737ebef1a89f58548766c2b30f4692f9a676bdb218e5179440f2,-1,0,1,139.41112373,1598821895,Regular,da30dc9e6c9de35a05f49357ed783635e84e8441640f70ec78ba2f4cff09c7a0
da30dc9e6c9de35a05f49357ed783635e84e8441640f70ec78ba2f4cff09c7a0,1,0,1,139.41112373,1598808543,Regular,187673be27c3737ebef1a89f58548766c2b30f4692f9a676bdb218e5179440f2
e6972b64e9791cfabcb5930bfd389aa1730d26ebd69ed8cc2118e6538879cff5,-1,1,1,141.33996754,1598566498,Regular,8ba67255eb51907f25d4360337b4201fe0aa735f4275d0ffb92e48544f8b53c4
8ba67255eb51907f25d4360337b4201fe0aa735f4275d0ffb92e48544f8b53c4,1,0,1,141.33996754,1598488502,Regular,e6972b64e9791cfabcb5930bfd389aa1730d26ebd69ed8cc2118e6538879cff5
749f7c9ec9dfb8976487b70091a39f3b0cf3a0ca91c9dca50e7eb5e02174e14a,-1,2,1,149.89511283,1598317042,Regular,574e98655c65fb962f4fa3a1de4018eb9293d83c1e19cc1906866da91cedb65b
574e98655c65fb962f4fa3a1de4018eb9293d83c1e19cc1906866da91cedb65b,1,0,1,149.89511283,1598316676,Regular,749f7c9ec9dfb8976487b70091a39f3b0cf3a0ca91c9dca50e7eb5e02174e14a
13fe5b4984f6e9772b6a216777137454a3598d909299cf154432e75b1920a0d5,-1,2,1,144.80998428,1598261561,Regular,91d157a29db982c2e01ee6d9da3bc6cc4c9ad7670cc6250d101ccac3023e8b7a
91d157a29db982c2e01ee6d9da3bc6cc4c9ad7670cc6250d101ccac3023e8b7a,1,0,1,144.80998428,1598244959,Regular,13fe5b4984f6e9772b6a216777137454a3598d909299cf154432e75b1920a0d5
03f5f16b4c5ef9893b21424d90adba321140e1324ec48dfa2036280a97400366,-1,0,1,136.75210881,1598222576,Regular,e7717b31f470f8bf3ec2cbedadc29c5073c8fe4be31abe46a01b459e2cba6074
e7717b31f470f8bf3ec2cbedadc29c5073c8fe4be31abe46a01b459e2cba6074,1,0,1,136.75210881,1598203989,Regular,03f5f16b4c5ef9893b21424d90adba321140e1324ec48dfa2036280a97400366
7352a31fcd4e2587cf68f4af9661e95641f7eb1602f68daef088f6aefc43a1fe,-1,0,1,143.90092859,1598088053,Regular,015c874544504aaed15b1203aa8f48f140ae8165ec7bee0ff82e7e9ced80d51f
015c874544504aaed15b1203aa8f48f140ae8165ec7bee0ff82e7e9ced80d51f,1,0,1,143.90092859,1598084468,Regular,7352a31fcd4e2587cf68f4af9661e95641f7eb1602f68daef088f6aefc43a1fe
d72123c3ab740905f1deabd0089a6c020aee9f0cadb16e78f5e85bfca646f97e,-1,1,1,138.75684221,1598054777,Regular,dae22bdd2ee624341abe941973b7096333d54c07eaf4c5049ed5cdb8ffe93ae0
bc9cec3472ec48224db4a2c4167c69914f7e23640d8ec558671cafa7edcb80cf,-1,0,1,138.3938044,1597927866,Regular,b91d6039b367b0f7224d7e101fbae0337c388deb4f63965f8ec55dff1f4c4d04
9abc8928cc3740401b4146e0b18de46237a9f794e488485906425b8dd269e313,-1,3,1,137.22278016,1597927245,Regular,924b5f36a9a5c88f8c9c814fd4484131f2fef39bcab2ea84a5c03264229b6cd6
b91d6039b367b0f7224d7e101fbae0337c388deb4f63965f8ec55dff1f4c4d04,1,0,1,138.3938044,1597927245,Regular,bc9cec3472ec48224db4a2c4167c69914f7e23640d8ec558671cafa7edcb80cf
924b5f36a9a5c88f8c9c814fd4484131f2fef39bcab2ea84a5c03264229b6cd6,1,0,1,137.22278016,1597889916,Regular,9abc8928cc3740401b4146e0b18de46237a9f794e488485906425b8dd269e313
514095c5b3890e90afeb4e03c67c3069ad10326f1f4133e1cdc38f831ccbc6b8,-1,0,1,144.80777294,1597859834,Regular,bb4bb53f2385ae2a4b403ee8585088dd0d99e700d206d808d5799eb973cf1c97
bb4bb53f2385ae2a4b403ee8585088dd0d99e700d206d808d5799eb973cf1c97,1,0,1,144.80777294,1597857351,Regular,514095c5b3890e90afeb4e03c67c3069ad10326f1f4133e1cdc38f831ccbc6b8
8fde4fe6292b1e306b4c37b4c3afbd54b75edf00a2e12826f4d97ee416567f4b,-1,0,1,144.347981,1597846650,Regular,96a1d0fdb8c7ee3fe3d9c1dde807fd2173b4571f52116925bf04c025f936ef00
96a1d0fdb8c7ee3fe3d9c1dde807fd2173b4571f52116925bf04c025f936ef00,1,0,1,144.347981,1597831033,Regular,8fde4fe6292b1e306b4c37b4c3afbd54b75edf00a2e12826f4d97ee416567f4b
063e92a853a7c696b881719908171f3a7b0d72a0e4e2c640a50f5699004ae7d3,-1,0,1,137.10117209,1597761301,Regular,97ea78b574a8728474344336fc4faacf8a5d533abb33ad19923e02bcddf267b5
97ea78b574a8728474344336fc4faacf8a5d533abb33ad19923e02bcddf267b5,1,0,1,137.10117209,1597757610,Regular,063e92a853a7c696b881719908171f3a7b0d72a0e4e2c640a50f5699004ae7d3
dae22bdd2ee624341abe941973b7096333d54c07eaf4c5049ed5cdb8ffe93ae0,1,0,1,138.75684221,1597634708,Regular,d72123c3ab740905f1deabd0089a6c020aee9f0cadb16e78f5e85bfca646f97e
8e5f9eaa1dbef4cee97e16b943844919d7ea67783fb0d54010c799c9330b8a3c,-1,0,1,151.34985436,1597620748,Regular,f70c60cea2415c24aada14f26498b28296cb2a883a28863f1004bc3ec9ef6475
f70c60cea2415c24aada14f26498b28296cb2a883a28863f1004bc3ec9ef6475,1,0,1,151.34985436,1597607387,Regular,8e5f9eaa1dbef4cee97e16b943844919d7ea67783fb0d54010c799c9330b8a3c
d2bdffa328cceb5bcaae6fa652eef415f1feb5c01c7d943261de08a10010fe30,-1,6,1,141.6829538,1597187466,Regular,c24d7b8393b05df8f3e429c5737f85283f0d2e088cb0fa93d4d7ea074ad143bf
c24d7b8393b05df8f3e429c5737f85283f0d2e088cb0fa93d4d7ea074ad143bf,1,0,1,141.6829538,1597177993,Regular,d2bdffa328cceb5bcaae6fa652eef415f1feb5c01c7d943261de08a10010fe30
ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75,-1,5,1,143.49204834,1597119364,Regular,688e7b553da6c432575f25899f8d533645375ac75cbe043f79f0d6bc54c99ca7
688e7b553da6c432575f25899f8d533645375ac75cbe043f79f0d6bc54c99ca7,1,0,1,143.49204834,1597107673,Regular,ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75
83b258a2bba3c02259f925af1b1fe2bc230c910392da25abf73d8459b85b4cef,1,0,1,146.5383981,1597094835,Regular,093355b623383e6b86356963020114942d47026c6e5402774cfcdf801f250e77
6a69f07d7868c185782aafd455b451712130ee0aae94d33a6b91006702866731,-1,11,1,159.15354592,1597083487,Regular,8c83a41697b04184fe7b4d5221b4910165883df020c2b54f3ac048883cf0bae6
824863a6b0611c9bc275c2560b2d21ace0bcedb19ecca880bd8333f729217888,-1,1,1,138.75641421,1597056588,Regular,1bd5ff400e9b69fa956f4f2c52afa7b285cc72cbc2f16012247519a04227a1b1
3f4eedaa2430fb3af05f889bfc7fa21ee3d57e32582cae520238dc13731fb1b4,-1,8,1,143.90092859,1597037089,Regular,d9adae93585e0e53fc2f2336901fd590d9a451b438581313b17e6898abc68f96
01b41d9e4ee913f161f32532efec0b219e90cf8b6d51afe90fc09f531c5ca5a1,-1,7,1,145.12369702,1597021882,Regular,c93e3e9145bfb62e882c7ca81b6f615a9457c857cbc52fd6a9c9fefeb30f3d8a
8b8cebd4ef3c1758e41f862d165891626fe25b410d97060dd050b611bc127153,-1,0,1,142.75598202,1597019033,Regular,d4e09a10aa5d3c4ae9b8435cf5926bba4e7fe76afacdbc94c3dbf7d8aa27df66
9c664855362d224a882b267afe7713428b49c3253bc64d0ef63fba4e4fc97054,-1,0,1,141.41791493,1597019033,Regular,690e4d59f6c532835b7adbc341e486d3353895be24a6cf7d0b2fae76292f1d21
1bd5ff400e9b69fa956f4f2c52afa7b285cc72cbc2f16012247519a04227a1b1,1,0,1,138.75641421,1597013001,Regular,824863a6b0611c9bc275c2560b2d21ace0bcedb19ecca880bd8333f729217888
690e4d59f6c532835b7adbc341e486d3353895be24a6cf7d0b2fae76292f1d21,1,0,1,141.41791493,1596997734,Regular,9c664855362d224a882b267afe7713428b49c3253bc64d0ef63fba4e4fc97054
d9adae93585e0e53fc2f2336901fd590d9a451b438581313b17e6898abc68f96,1,0,1,143.90092859,1596966445,Regular,3f4eedaa2430fb3af05f889bfc7fa21ee3d57e32582cae520238dc13731fb1b4
d4e09a10aa5d3c4ae9b8435cf5926bba4e7fe76afacdbc94c3dbf7d8aa27df66,1,0,1,142.75598202,1596955736,Regular,8b8cebd4ef3c1758e41f862d165891626fe25b410d97060dd050b611bc127153
c93e3e9145bfb62e882c7ca81b6f615a9457c857cbc52fd6a9c9fefeb30f3d8a,1,0,1,145.12369702,1596903481,Regular,01b41d9e4ee913f161f32532efec0b219e90cf8b6d51afe90fc09f531c5ca5a1
e20978a2405b9ed4be4f75e74fae098a2274d04009826ee51efdd2a9708e7483,-1,1,1,144.347981,1596878827,Regular,c4ceb776b69f1a5d9676dbac7297fb18125d512d77446136a1460ad5cfc7db83
c4ceb776b69f1a5d9676dbac7297fb18125d512d77446136a1460ad5cfc7db83,1,0,1,144.347981,1596875032,Regular,e20978a2405b9ed4be4f75e74fae098a2274d04009826ee51efdd2a9708e7483
7d6d2cc864e766418aa788aaa7730f5d22c69c9b5f9199b921f6cc3657281eb2,-1,0,1,138.75641421,1596864204,Regular,2f6059f3371572111d06e24e1538dfb8244d1c07acaf818bb21de88a201b34b1
2f6059f3371572111d06e24e1538dfb8244d1c07acaf818bb21de88a201b34b1,1,0,1,138.75641421,1596846582,Regular,7d6d2cc864e766418aa788aaa7730f5d22c69c9b5f9199b921f6cc3657281eb2
86f1d72d4b62ae329a54592c4ff70535fc88fb8fb0b1b509fa4398f871deb614,-1,1,1,140.54108459,1596727963,Regular,89e4de42c8ac033712a6a763e7aba68e9d698e7d7b87d4798f8742697de815bf
89e4de42c8ac033712a6a763e7aba68e9d698e7d7b87d4798f8742697de815bf,1,0,1,140.54108459,1596725506,Regular,86f1d72d4b62ae329a54592c4ff70535fc88fb8fb0b1b509fa4398f871deb614
e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388,-1,5,1,138.72317578,1596711938,Regular,5e75c0ad610b571873b42c494c94564b055a210630ac985ca8a3f1fd45308042
5e75c0ad610b571873b42c494c94564b055a210630ac985ca8a3f1fd45308042,1,0,1,138.72317578,1596682533,Regular,e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388
999217a2ae4a31e176debad1f4dd7467d62f5ef95e7f4dd3a3495dce6c715ff9,1,0,1,138.76553917,1596640520,Regular,467b3c63b74321beeec244a7ba0dc7ecf9edad61468b3e3a9cf8c2f95b0adb37
b7f4d72ebee83c548465bc9cacf72582cb2e2605900571260b31075f0ae339fa,1,0,1,155.78796543,1596633600,Regular,e88dba44b282d148f47f0ffdd763a5202c06c741fa1a11b9e503213d12be54c0
b27ca3f6d61dc7e1690feb3ddb50ce2eaac25e70f8e883d8d2da3959f147c1e6,-1,2,1,137.96961017,1596619151,Regular,629f7cf9957dde6ee03b873b31faf2f88192286a394a3a677c6372d5e456589f
629f7cf9957dde6ee03b873b31faf2f88192286a394a3a677c6372d5e456589f,1,0,1,137.96961017,1596598353,Regular,b27ca3f6d61dc7e1690feb3ddb50ce2eaac25e70f8e883d8d2da3959f147c1e6
59cf5796182cc0d23966887d3c97cb1f2c43cec2c6c22806c009d5113af273fa,1,0,1,149.51552088,1596410470,Regular,022a78335af0f1c1b8e2b421c8ba73e0b430f731636e182dd3e065c91a1bd637
1126d86ac22c99b757829dc5b27e8700e461cd11f3f94827080473e62c603ac9,-1,0,1,145.52312405,1596373882,Regular,685058674a200df3ab76cda19a53c0c9f839476826dbdfa97fddbb65eeeebc2a
685058674a200df3ab76cda19a53c0c9f839476826dbdfa97fddbb65eeeebc2a,1,0,1,145.52312405,1596370649,Regular,1126d86ac22c99b757829dc5b27e8700e461cd11f3f94827080473e62c603ac9
e663effccb2dea70134942ac3877fd0bf6417e58198747c7a113c55abe9b11ee,1,0,1,144.68123263,1596363154,Regular,c5fe916e891f5d92f6c2496d75ddf12f7442a49380c253263a47a92cbf7d9239
8c83a41697b04184fe7b4d5221b4910165883df020c2b54f3ac048883cf0bae6,1,0,1,159.15354592,1596321446,Regular,6a69f07d7868c185782aafd455b451712130ee0aae94d33a6b91006702866731
97a43e7ed576618552bd65a77be152a38147d90911da173a84f47bc3ad44d5ee,1,0,1,137.67136298,1596318396,Regular,1733b994191ee682bddff1eaa32a3a7846c57fa37daf15e3b10d6e8ad87e12bb
b181e200c5c6d2fc0491321af9760bb6ecb1590bb6beda97b218cec7be343fed,1,0,1,149.51552088,1596296314,Regular,52359b2e3a2de64ca9149c1645c5c4ea85279f8d549533b1b66d273a6b6f0dc4
848ca87dcccf4be63bfe292ffd56c4a933f88658b092213ef381881e1105ba8d,-1,0,1,145.52312405,1596293429,Regular,9cf6c08726ff4a5059235cb8bb6d627b486fc537f0cf1338c18987277353e14c
9cf6c08726ff4a5059235cb8bb6d627b486fc537f0cf1338c18987277353e14c,1,0,1,145.52312405,1596287977,Regular,848ca87dcccf4be63bfe292ffd56c4a933f88658b092213ef381881e1105ba8d
da52d24ee413ff7dd85836062b7a5673058c84d493aeb16b990c0ffba1c1f8ec,1,0,1,143.64405871,1596167076,Regular,c4aa7ac67bb6ada595b14bd19388dc79ee0783b20993e00ec1b47957163c412c
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,356,1,4.995332,1569527958,Regular,988361c77b758acd8586dce47c2fbc85dab40951d68dd7072c094caed667a7fd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,257,1,5.030642,1569527246,Regular,0248b1a10b285b2702c63b23149fb76c4212f0e3eb0e0083aeaf2c89233a12fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,265,1,5.00206487,1569523009,Regular,1761d01f6d9a23d35a1bee429cf8d0aa17d1b5a0ad46c145b18fbd609c34cbfc
94105c23f22e693ac2b4d53a698d238dbba5b3852e3cdd0a010c8e1dfc3e4902,-1,10,1,4.99927656,1562747187,Regular,6ae2303792f6c902692ecc4a2ad4af2bd3f4801e4bf0a5fc46044d4e8a4b7dfb
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,116,1,5.006555,1555277274,Regular,78e4243ea7cd51a2b864c48bd4eb040e8b8ee482b69e905d696fa2d5d92b56fa
cf74142f3cca6b00777c21ca6eca9955acf764a805357fb73d4ffe92171b53d2,-1,2,1,0.11,1529294826,Regular,0be607d48731d707914e19d3b3c9e2e8220a6b8fc2d654c63bfc9089054fd0f6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,363,1,5.016069,1522778323,Regular,0f8af4f1c6e7f2385982b0ad75ec54ce7f8d04cbd587716b9d99e4bad56b13f6
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,148,1,0.00075,1517492098,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,416,1,0.00075,1517472842,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb,-1,67,1,0.00733384,1517038186,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,430,1,0.00733384,1517037478,Regular,967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,247,1,5.010633,1516130880,Regular,cb3f3e359ece832856496f2a2e36c07f79758b1a6cb4adb2f8431c0561db81f1
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,435,1,3.470193,1515028821,Regular,9ee5d5820ea124e361d25a34268731df605b142ef0c83e922427e362147314ef
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,151,1,5.01048,1512198380,Regular,a45af2155a6df055d6716c0fb9fdf57f991b0d7c656899388111d956cb19b9ec
5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a,-1,29,1,4.99899177,1512198082,Regular,41f3f4ebafbf3bcca781653adfc3ef65dc4c79cd8edbb9d72118b77a8f2d1fee
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,136,1,4.99698282,1512197909,Regular,45c7e668435aac32d1a5e26071bff8047ef5cc5e89abf389c1962cc5d41cc4e8
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,14,1,5.001233,1512197909,Regular,8078157e1f151357813a18e20f6840c4202e63a38a2b1b4cf9d009c16f1439ec
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,472,1,5.006835,1512197605,Regular,053f20d9f50c89acf77748f3317b360290a89358070d87d1472627be1042aeed
fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99,-1,51,1,5.01221782,1510779860,Regular,934d2cc3c32d44f71b52158f94b3220670be1a51f5de0f7334b60c6f4dfcf378
934d2cc3c32d44f71b52158f94b3220670be1a51f5de0f7334b60c6f4dfcf378,1,1,1,5.01221782,1510754687,Regular,fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99
895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea,-1,24,1,4.99913914,1510462358,Regular,07df9dd26f13c969ae3b122ad472e4696033bb3880c90f3b022cb31e82189683
07df9dd26f13c969ae3b122ad472e4696033bb3880c90f3b022cb31e82189683,1,0,1,4.99913914,1510459812,Regular,895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea
6ae2303792f6c902692ecc4a2ad4af2bd3f4801e4bf0a5fc46044d4e8a4b7dfb,1,1,1,4.99927656,1510135466,Regular,94105c23f22e693ac2b4d53a698d238dbba5b3852e3cdd0a010c8e1dfc3e4902
41f3f4ebafbf3bcca781653adfc3ef65dc4c79cd8edbb9d72118b77a8f2d1fee,1,0,1,4.99899177,1509831857,Regular,5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a
1cbd40d5f88e93e82beb0446019066a16bee496e4940c44224e705eeb9788672,-1,23,1,0.00978455,1509743635,Regular,5081aae120ca02a3b85884514851ddda0225ccef6299922b3fcd61b18b1560a9
