tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db49ff1410efe5be040d70f381377d676cf89caa14b6822f7fb46f60bcb954a9,1,3,1,118.06048016,1559680531,Vote,1269101a6d8a4802b5a8921ef3ece8dd29a835a426b90668a0c788dc861399f4
bc7ef195038db001625b6ced2d0f9ef0599bcfba20cc9ef662c6dbf14d155ec6,1,3,1,118.06048016,1559647977,Vote,9815305649a513d3f94e83cce8cf255f276aad33ae0774e2770c1891bea6d3e5
514d28934f1433f8428e24cbd23da0101d12075e83fa8ac214097131ad78a5c6,-1,1,1,118.07109444,1559521357,Regular,523ee8f5f555e7c15443efb1eea9456d9d7b5147d43d3c48272f911c978f9fbe
523ee8f5f555e7c15443efb1eea9456d9d7b5147d43d3c48272f911c978f9fbe,1,3,1,118.07109444,1559443082,Vote,514d28934f1433f8428e24cbd23da0101d12075e83fa8ac214097131ad78a5c6
bad547716c77385d01b5251a6b6fdc2d64b468c05c8760b5fb32e04ec3e7663c,-1,0,1,118.07109444,1559332833,Regular,83022003cf82d00b3870a9dde4cd73751d18c8a4c2f9a9896e93c91dbb8b07d0
83022003cf82d00b3870a9dde4cd73751d18c8a4c2f9a9896e93c91dbb8b07d0,1,3,1,118.07109444,1559256769,Vote,bad547716c77385d01b5251a6b6fdc2d64b468c05c8760b5fb32e04ec3e7663c
88b6540b4cbae7128c6c621574569c73eea5bdfca5faa2b0c88659b09816485a,-1,0,1,118.07109444,1559212083,Regular,6bd3d6b5b061b069c5344b13c8c1a1b5f813294f4f7218518ed98bf8a3afda4d
5a2e8cee636b25fb0792d773a1399d55cf05e2dce4f9b9a6b52da14377fcdcb0,-1,1,1,118.07109444,1559190519,Regular,197b58a58f2198b64a21f0875d6fdfcc2f37ca502d99ce3b3c00dfd2e16bc2e4
6bd3d6b5b061b069c5344b13c8c1a1b5f813294f4f7218518ed98bf8a3afda4d,1,3,1,118.07109444,1559138199,Vote,88b6540b4cbae7128c6c621574569c73eea5bdfca5faa2b0c88659b09816485a
197b58a58f2198b64a21f0875d6fdfcc2f37ca502d99ce3b3c00dfd2e16bc2e4,1,3,1,118.07109444,1559118497,Vote,5a2e8cee636b25fb0792d773a1399d55cf05e2dce4f9b9a6b52da14377fcdcb0
20df149a090d1b0444fc18ddb74bc6f0a7e2e4f9b6b408372f93e48f24ea3f41,-1,1,1,118.07109444,1559092704,Regular,9b00e3787df883c8080401703a2924e19d8a6c1bba1fa3a2b09aa1a8c59703da
b03d54458628201305f77585198740c24cf8bcf53877a9f5298a0ef9c396e56d,-1,2,1,118.07109444,1559021814,Regular,e4607e18b068dc08e60ae0177adedcaeb255ac5bdade8dedcfe7d4abfd388ba0
9b00e3787df883c8080401703a2924e19d8a6c1bba1fa3a2b09aa1a8c59703da,1,3,1,118.07109444,1559018777,Vote,20df149a090d1b0444fc18ddb74bc6f0a7e2e4f9b6b408372f93e48f24ea3f41
afecd591550bc46037ad3fbc5f242dd95f0c5d10035109baf670e9bf92913414,-1,0,1,118.07109444,1558941995,Regular,0ab981869b10222c7b44342ca463ce3c6b6f8d0708bf701dfebce3cc1c048f33
e4607e18b068dc08e60ae0177adedcaeb255ac5bdade8dedcfe7d4abfd388ba0,1,3,1,118.07109444,1558935328,Vote,b03d54458628201305f77585198740c24cf8bcf53877a9f5298a0ef9c396e56d
b81d87f99131f9a45be73cd04695298c54643731624db3898a5e2dfb96707d47,-1,1,1,118.07109444,1558863969,Regular,f36a59c487fee5a1c264badcf183c490fdb9eab77f6c0f7e69759d6a79f67ae9
0ab981869b10222c7b44342ca463ce3c6b6f8d0708bf701dfebce3cc1c048f33,1,3,1,118.07109444,1558861174,Vote,afecd591550bc46037ad3fbc5f242dd95f0c5d10035109baf670e9bf92913414
f36a59c487fee5a1c264badcf183c490fdb9eab77f6c0f7e69759d6a79f67ae9,1,3,1,118.07109444,1558796510,Vote,b81d87f99131f9a45be73cd04695298c54643731624db3898a5e2dfb96707d47
0c9c787729058f87dcd1d8490126cb358dbd4e4643ef93b9f05b174a12b70771,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
0c9c787729058f87dcd1d8490126cb358dbd4e4643ef93b9f05b174a12b70771,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
22f225f304bcdb005362123a010e5f72558be7856aea674f906782e75e19344a,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
22f225f304bcdb005362123a010e5f72558be7856aea674f906782e75e19344a,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
4d9e73c189e88c7ddd2c179027e41840227bf226f99bfdaa64b8895b793e5387,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
4d9e73c189e88c7ddd2c179027e41840227bf226f99bfdaa64b8895b793e5387,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
5c483a605703bce1d2ae139395c7479369263feaac2583175329ea87ec5d22f8,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
5c483a605703bce1d2ae139395c7479369263feaac2583175329ea87ec5d22f8,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
802694fba8ea9764b3897b458f4139dcacbad8f54c48e013fbd6c1a76ab20ebe,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
802694fba8ea9764b3897b458f4139dcacbad8f54c48e013fbd6c1a76ab20ebe,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
839c881cf02baa5f823ed7ed36ddebcb7ccf77e143ebb95f7516ca4b8fd748d4,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
839c881cf02baa5f823ed7ed36ddebcb7ccf77e143ebb95f7516ca4b8fd748d4,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
bce327a29307ce59b4abb0bc0cbf97a1a32052b1cc47440edc8cc7f3532bdf87,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
bce327a29307ce59b4abb0bc0cbf97a1a32052b1cc47440edc8cc7f3532bdf87,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
c6bc28ba590916192c7b7d93ad63ca1b46d9bb83b96b6fdbae211c06b14aba33,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
c6bc28ba590916192c7b7d93ad63ca1b46d9bb83b96b6fdbae211c06b14aba33,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
c7a5ab948aaee46a6056e370b9c0ad65baffd45c778a9679953800cfd24d11fd,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
c7a5ab948aaee46a6056e370b9c0ad65baffd45c778a9679953800cfd24d11fd,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
d9e2526a8908375f72102347ea7bdbf83ea9906d41d2474b9edf99e8395fd2bd,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
d9e2526a8908375f72102347ea7bdbf83ea9906d41d2474b9edf99e8395fd2bd,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
df0f03aedbdc7ef6e28036325836366ebeee1a0b86283baa1fe4589038727828,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
df0f03aedbdc7ef6e28036325836366ebeee1a0b86283baa1fe4589038727828,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
f4c8ba241c72508a24ce4ca7f516d0139fec36360b9498a284944ef9d98922bd,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
f4c8ba241c72508a24ce4ca7f516d0139fec36360b9498a284944ef9d98922bd,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
f7b0c852afd9c2b6393c3ba50fb92b1a0c35ea0c1f7e6c177ddca9cc46905af1,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
f7b0c852afd9c2b6393c3ba50fb92b1a0c35ea0c1f7e6c177ddca9cc46905af1,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
fdfa01d145cb363e80cf7e516ceef4cee15c6768712508ab2e4ac3990bc24169,-1,1,1,116.99910579,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
fdfa01d145cb363e80cf7e516ceef4cee15c6768712508ab2e4ac3990bc24169,-1,0,1,0.01041656,1558544941,Ticket,cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,27,1,116.99910579,1558544809,Regular,5c483a605703bce1d2ae139395c7479369263feaac2583175329ea87ec5d22f8
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,14,1,0.01041656,1558544809,Regular,4d9e73c189e88c7ddd2c179027e41840227bf226f99bfdaa64b8895b793e5387
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,15,1,116.99910579,1558544809,Regular,4d9e73c189e88c7ddd2c179027e41840227bf226f99bfdaa64b8895b793e5387
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,4,1,0.01041656,1558544809,Regular,d9e2526a8908375f72102347ea7bdbf83ea9906d41d2474b9edf99e8395fd2bd
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,5,1,116.99910579,1558544809,Regular,d9e2526a8908375f72102347ea7bdbf83ea9906d41d2474b9edf99e8395fd2bd
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,10,1,0.01041656,1558544809,Regular,c6bc28ba590916192c7b7d93ad63ca1b46d9bb83b96b6fdbae211c06b14aba33
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,11,1,116.99910579,1558544809,Regular,c6bc28ba590916192c7b7d93ad63ca1b46d9bb83b96b6fdbae211c06b14aba33
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,24,1,0.01041656,1558544809,Regular,22f225f304bcdb005362123a010e5f72558be7856aea674f906782e75e19344a
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,13,1,116.99910579,1558544809,Regular,fdfa01d145cb363e80cf7e516ceef4cee15c6768712508ab2e4ac3990bc24169
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,0,1,0.01041656,1558544809,Regular,bce327a29307ce59b4abb0bc0cbf97a1a32052b1cc47440edc8cc7f3532bdf87
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,1,1,116.99910579,1558544809,Regular,bce327a29307ce59b4abb0bc0cbf97a1a32052b1cc47440edc8cc7f3532bdf87
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,12,1,0.01041656,1558544809,Regular,fdfa01d145cb363e80cf7e516ceef4cee15c6768712508ab2e4ac3990bc24169
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,7,1,116.99910579,1558544809,Regular,f7b0c852afd9c2b6393c3ba50fb92b1a0c35ea0c1f7e6c177ddca9cc46905af1
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,6,1,0.01041656,1558544809,Regular,f7b0c852afd9c2b6393c3ba50fb92b1a0c35ea0c1f7e6c177ddca9cc46905af1
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,23,1,116.99910579,1558544809,Regular,839c881cf02baa5f823ed7ed36ddebcb7ccf77e143ebb95f7516ca4b8fd748d4
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,22,1,0.01041656,1558544809,Regular,839c881cf02baa5f823ed7ed36ddebcb7ccf77e143ebb95f7516ca4b8fd748d4
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,25,1,116.99910579,1558544809,Regular,22f225f304bcdb005362123a010e5f72558be7856aea674f906782e75e19344a
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,8,1,0.01041656,1558544809,Regular,f4c8ba241c72508a24ce4ca7f516d0139fec36360b9498a284944ef9d98922bd
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,9,1,116.99910579,1558544809,Regular,f4c8ba241c72508a24ce4ca7f516d0139fec36360b9498a284944ef9d98922bd
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,16,1,0.01041656,1558544809,Regular,0c9c787729058f87dcd1d8490126cb358dbd4e4643ef93b9f05b174a12b70771
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,17,1,116.99910579,1558544809,Regular,0c9c787729058f87dcd1d8490126cb358dbd4e4643ef93b9f05b174a12b70771
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,20,1,0.01041656,1558544809,Regular,df0f03aedbdc7ef6e28036325836366ebeee1a0b86283baa1fe4589038727828
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,21,1,116.99910579,1558544809,Regular,df0f03aedbdc7ef6e28036325836366ebeee1a0b86283baa1fe4589038727828
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,2,1,0.01041656,1558544809,Regular,c7a5ab948aaee46a6056e370b9c0ad65baffd45c778a9679953800cfd24d11fd
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,3,1,116.99910579,1558544809,Regular,c7a5ab948aaee46a6056e370b9c0ad65baffd45c778a9679953800cfd24d11fd
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,18,1,0.01041656,1558544809,Regular,802694fba8ea9764b3897b458f4139dcacbad8f54c48e013fbd6c1a76ab20ebe
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,19,1,116.99910579,1558544809,Regular,802694fba8ea9764b3897b458f4139dcacbad8f54c48e013fbd6c1a76ab20ebe
cb9f8718e0bf0d581590c6c92ef64784419c8af24524f46bdc23c329759cbb1c,1,26,1,0.01041656,1558544809,Regular,5c483a605703bce1d2ae139395c7479369263feaac2583175329ea87ec5d22f8
