tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4adde7b2266aca6cc76892fddca96c90aee4895e3afd53e05bc3217e29ad04c4,-1,1,1,211.62561569,1614200957,Vote,4a829728dd05095414fb1818653c94cb505773df2dd38671e8fc9a0e98e4c0d6
ae2d459d3dbc37da6755fa6fabd763ba677e28294f402c3a5acfc8c27d4204d9,-1,1,1,141.71298295,1614119757,Vote,93754ea4b06625ad9c92a50711db366a3ea3686dffd13614b7b2e06c25283d70
3eb8d870ab77d7bab39f68fe90b447c2d605c2b324ec17d816789ffb8789adfd,-1,1,1,181.36512371,1614061260,Vote,4624cd2ab546d89bb647a3b7dde598bfa59e9db7b158de024b944412ece5db6b
19ab0e418fe40ba7b1604b9b3cf96011e5c7ddad655974df68e26ee09ea5216d,-1,1,1,161.97098175,1613983679,Vote,fe6110c0efcec7a69d1dfd70760c841f6502a986a133cf103c887dbd5fe09193
579c26f3f1a68cb2738d07d87a44e4e5ed758ef140799f88976f298ff300def4,-1,1,1,169.85171972,1613808064,Vote,b24a312d2072d90f896d639f9bbd38b7c9bb76f2d3642d6e73de1a2ba46f58b0
43b5c67e2655fae5784b7766c109ad161c97eea29ef18d06a5148a1e1cefe950,-1,1,1,154.98517983,1613769696,Vote,a32b46f8814fe1e2d70ff5e6d1441d5e8f1d37be80127138238eee1dbdf8b262
e1c37e13761536d6cc70859dd9a05e90de3ec0f31c55e2a46cf8329cc3c498c7,-1,1,1,169.76605144,1613595802,Vote,18b842266e0192265c0417d8684519505b4864a98c61a229de5e25c23276bc35
1174e851b6793f260f517b4775cfb20f4323e35e46f7b633f8841799c3dcbe73,-1,1,1,181.36512371,1613539324,Vote,ca3c6790550d04f7384d0c0be0a4437b679b4dfdfe65065a60b2d57ce54cc197
f06a16eae42ee0069a29905cea4f0344a3827d6c0aa101802d74d96dd42401b0,-1,1,1,166.06881699,1613510985,Vote,812a4d0e469cc53e04226b69d94bde297c9ecf7fa80592eeaf057b355f9219e9
619c661cde202e9f58cd3d1c44e0353c600e41f9f467af3cef56e2bb9dd3c09b,-1,1,1,173.40987199,1613416171,Vote,4b828052c2f2fa7b28f214b9a24357e5f65f688abb364aeddad3a5f0f841cfc8
e5b08bf114bbc6c9084306dc084938dd67d4120bed28e39a610dc04b6fab4147,-1,1,1,174.0507115,1613407999,Vote,2080ec2655178c1bb2064d34cbdd58cdd57ea423df90dafe80652a804e454599
353b1f07c554e3df59b02b0d55716544ef62d7e01ad400a62559072bd14f7516,-1,1,1,211.62561569,1613361849,Vote,4b928955aee98e235cdac1c0fc604bbe061e771f2389f707b5ce496442de846e
a31807e2ca17324b909cfdb53f6aaae8205986c0ef31cc712f973133c6a3caa5,-1,1,1,154.98517983,1613305225,Vote,41ca1e3f881775865545f49bbd88321eae2335a20326b6578ced164bff944f66
076bb7d18fdd3d3953f7269832ac9dc048ccb876b52487dc2b2d9071c35a8f97,-1,1,1,189.35807793,1613301601,Vote,4eb1621adebc6e57f856a9083735fab0e795bd67d7a286133c96343ac7ff7d5f
ead325881ba1dbeb543c2396267a094b6056ea42a4292a048ad7ff760ae52a42,-1,1,1,162.60743806,1613192411,Vote,62e2d85ac92b9915c6c5504dc4f9ecf9b3388765b6a1498a265a19a50f3f8720
c32ab0d72e6399c32c5b777802211f7eea0be230e701012eeafaa206cae7f58f,-1,1,1,158.83788221,1612972381,Vote,405e2ab237b264ef5e01debba35f2dd6e7433e7d12296f16cbc8f7ab499dea20
79accebe9d88d6219aa43e2432b74c4ab97ba537d87f58970facb1664e2bd2aa,-1,1,1,166.76593456,1612950285,Vote,8b42e3bf2e47891d51470ee2eead557964eee0a93d680e8b281ed7f08b00241c
02578a74345c4094864847607328ff7dad0cc5f5aff6a41444ed25b4fc78bd96,-1,1,1,175.00459343,1612928663,Vote,249dc387072a620e60a1e19500f9af1846d1a11ef4b3a83029cea840fc81b9d6
db786194eaf3404fe926a9d539656b7ae6576d5bc08d7b54db6dc55943ae321f,-1,1,1,158.12219097,1612692081,Vote,e12660cf39767e7409fb1099fea7103e1237e50d7cbc2c3b6cd135ca58a7ac13
905070f717dd04881ad10234bb971818e98a6bfc6c81990f22fe264f82daf92d,-1,1,1,169.76605144,1612660634,Vote,a3c6f4ba71528a1e3862bc7285813c9945110bccd42f6cb8b89dc27e2ce30184
4e36b80ed1caf5dfe355c9787c71ec674a0a3c15b8b5570b46bb7b177b3c8a7e,-1,1,1,160.43919729,1612549977,Vote,cdfec3d7aae604c14de22dbcf264048b2058e7158f5c6c4f7b7efb35368f3038
8f2284bc30c42516bff6ce1553f1777b0da3ebc0176a54894734cc6421dc6395,-1,1,1,153.39754407,1612478370,Vote,444b97ebda6b62399f2eac3a90f2e5b9e0b5c753bcf8ab8953a2ee1bb4c79be0
484589406813030057c1e5495d039a77424d73f16917a8cd3a735ae18788dc1c,-1,1,1,211.62561569,1612475707,Vote,0f6c796fe9734aeba866d2d179c42e1039e6d5148d9e687605417dacdf9b9832
2b369641a730f5c81f7a3ad3620262d16138a78a823d7cd3dff787562167b8cb,-1,1,1,191.84267306,1612469705,Vote,033d843312e8ec9722220d1f4ea7821d710bce503a3f5fe8f2c972020828c06e
609af2a503ade311c92ba9950f9049aed5ce6328bba7000d0c25c8d998fd9ad8,-1,1,1,205.26126727,1612435063,Vote,bb7d6e6e26f84a07409c245353c035f33b45c7ba67783e5e6733a8a434e3f607
6f3d1f09da31902de2eff3cdde6994cf327bd8e66d9241be38d6205c640b31a5,-1,1,1,154.98517983,1612335296,Vote,64c956f6278defa957c71105b1449d9d2156e34ad18ec8d655b36c418c8dca1f
569b29384ed885d5a9dd3f8b1b370ef1f61547f0e9bd79ebfdecb9224b7009ad,-1,1,1,158.12219097,1612309816,Vote,e57ec026b1eb02eb3f2aaac8c6ef9be97ef09121e22afe45c2dde4f5a6fa2602
b09e6181ce65785199da2def6a8f3e53412a553683346379e1ccbd4a6418bda8,-1,1,1,162.60743806,1612271455,Vote,12adbdbc3e39fdf092f1e71a770efcfbf9399fe3adc9276e4857b89704757c71
2fade0f9fe2a46a3976b123931c215dd9cc65297baccf10abf71e8dab0e0e776,-1,1,1,211.62561569,1612114821,Vote,32b8407ac5f5a498d6feebebd0af3629648c391c2fbba3ec333fd8a70f8053f9
ad22940a654215561bd1b19a8c32e738b56e6b6379c3a83f90907774735da3f6,-1,1,1,166.76593456,1612106828,Vote,eb4515528c248d8b7f4115643dcf2a3086c9d0348ca288957fe4e3809f466055
361337664f7ffdc2da615f20b76db711a68e8f007d020b2b895586f0d8565302,-1,1,1,188.85518149,1612069692,Vote,7d7b2552e086a6ebc690952a9039d3ee4d0d901a42be034416cc65b35357eaec
5fc51014058fb8d513e52ef4b51ba98d7e18d9916c4488ab2677e7b1dd8feb40,-1,1,1,153.49530046,1612035478,Vote,383eb0dc671251634dc6573331f08320f2ec09f91c74696e18f72eaa49ab85d5
1796a6a5241546d5aaa3d90542f3d89a87c89fe1be69d8e2c84799be39e486d9,-1,1,1,195.73170902,1611989998,Vote,97d6ad67658029f50e18675b05e23ec6a8a7171c1bf338037306a6be6fed2294
978986d94138d4e821f078b6758aa90216a369f1a1176ea4402d9df671a458e2,-1,1,1,153.39754407,1611955302,Vote,cc0f5521b6b7dd482548759ada54d3d09969410d58f3a2c5cd8951a3910befe3
ad553d73a92b6a12a880dab33783987463422fb559a91907c0c13def22cced88,-1,1,1,177.98812059,1611936543,Vote,1938072e55252e62c5faf05fa56a283c934023b69086c81ffbeaf91b9bdf07d0
40fe36666b2efea726535b15247eadbacef79e6589e5928d66849d120d8f4614,-1,1,1,191.84267306,1611933907,Vote,c5045e5b721cb8d0dd62dafaf435536df7a715f99f8cf934b67402ea8ecb6655
a87944958c2744945aa9295f7e705d338462abba177eaca906570a8287a57eab,-1,1,1,169.85171972,1611719768,Vote,91e48c7704044b943a7aef45ecc63e59e8a3f2143387059db5d4e839551f4bf1
32df6335115498ecf38cc7d3d91e5f414fe03cc133d74750272ea06c2c71db30,-1,1,1,181.36512371,1611611744,Vote,09afa86a5f386633fec417c2ed7dfe8e848bbe3f2b745838d9bfc740cb77715f
41ca1e3f881775865545f49bbd88321eae2335a20326b6578ced164bff944f66,1,0,1,154.98517983,1611583473,Ticket,a31807e2ca17324b909cfdb53f6aaae8205986c0ef31cc712f973133c6a3caa5
64c956f6278defa957c71105b1449d9d2156e34ad18ec8d655b36c418c8dca1f,1,0,1,154.98517983,1611583473,Ticket,6f3d1f09da31902de2eff3cdde6994cf327bd8e66d9241be38d6205c640b31a5
a32b46f8814fe1e2d70ff5e6d1441d5e8f1d37be80127138238eee1dbdf8b262,1,0,1,154.98517983,1611583473,Ticket,43b5c67e2655fae5784b7766c109ad161c97eea29ef18d06a5148a1e1cefe950
678096cdbcce786108840367c34e44a16693fafebfc414a7345e45e88777c51b,-1,1,1,156.33232363,1611570676,Vote,98d770d4b2c9659e684914dc4f986dc9320735337ea45f18da0251694c74fa06
4f8613f3e8b0ae39725f5f4459f3ae407ccc99b9dfc3c88a4e6c9f1d9cfb7292,-1,1,1,162.0058324,1611501164,Vote,b29a47e7b3d3e9ec063ba7226dc7231507a29f3fc8a3baf4eab3f6cbee1d109c
d2c28a0d4378108d1ddb713e1ac97eed8c5d07598f381e43481c579e0862bf74,-1,1,1,151.71038483,1611499176,Vote,6356664cc8d3cbd95300db84002922da614363a4d78cf6510aa6ff32b2fad421
fe4b7c842c5278b54d9fd2d60654132082807234f01428346fccdbde93a29d1b,-1,1,1,156.33232363,1611463241,Vote,55dd62b2cfc8bf22304874858f59e008e408aa5984c5da7963f2fbe0cbd3e62c
78e424a93043ec04dd46791a56303c5c0d550aff7a5afe64ca64c2dd6aba3285,-1,1,1,188.85518149,1611458976,Vote,2e1f6d2366dda14df7cdd895482770918db8d348b98ea6fbb90e8f931641742b
13d51282580ee257b42cc78e14f8b07b04a5a5d9936f70aed9a06f34b4f913ea,-1,1,1,176.74801382,1611458203,Vote,8841034dc6641f3fa042fb358db69d656c768cb8e0d901b894887611eac67463
521ae0992d97f4bacdc47714450752c4930a6097f2621a1cd8f81cc7124e90f0,-1,1,1,168.9006819,1611457713,Vote,88434271aebe8e3b6410c1754685dee32e51f8c02e5b8bc95ddfed377c429082
18b842266e0192265c0417d8684519505b4864a98c61a229de5e25c23276bc35,1,0,1,169.76605144,1611412460,Ticket,e1c37e13761536d6cc70859dd9a05e90de3ec0f31c55e2a46cf8329cc3c498c7
462c7cd7fa5feaf635eef684625a419b890fb4f3046d1f43bae9465c179f8392,1,0,1,169.76605144,1611412460,Ticket,fdcc1fc78b09bb0f32ff7c48f9ef830ca320a063bc43a5a71beb561c503bc00c
a3c6f4ba71528a1e3862bc7285813c9945110bccd42f6cb8b89dc27e2ce30184,1,0,1,169.76605144,1611412460,Ticket,905070f717dd04881ad10234bb971818e98a6bfc6c81990f22fe264f82daf92d
0ae5886a7bc014e6c76a71fadd603d1e1c3c6b98ff0b5d8d61c9b2c1e84cdd26,-1,1,1,158.12219097,1611368552,Vote,2db50badbb5db12aa8e5f8ccab66064fc06f89aad87cae2af395bb2d7cd96f4f
1938072e55252e62c5faf05fa56a283c934023b69086c81ffbeaf91b9bdf07d0,1,0,1,177.98812059,1611353684,Ticket,ad553d73a92b6a12a880dab33783987463422fb559a91907c0c13def22cced88
6492337e010b443d8d2db0845e56344887182e8073d7a3a5f37dc2599b053cfb,-1,1,1,160.28932006,1611332343,Vote,725eec5512c7145b3efb0af9c6f70e0ee3308cdbfabcbef26ab08f6fbc5f79b8
50dafa27d99994c39f84317a40a47a53f1d07d5a7896e08622918cd63eee31fc,-1,1,1,211.62561569,1611277686,Vote,452f69f5eeb083a1500f93b6ebfea199d6881d6217b90e1ba6f803101ffcc123
fb358d59b468529938a590a31c81a9cdc8fa8d267ac676528dc39b76f2ea60bc,-1,1,1,162.0058324,1611267975,Vote,d635a4566d62d1c0c45faa8693f054552d60cd09e548bcac0afdabedb8c65de3
d9bbdc067432f167a5b638b120b9c31978b20ae9b536fe285a23f9dd13c78ee8,1,0,1,200.04634424,1611243185,Ticket,8b4d2779d34adc7d5da2b8bb4d5cadfe9ed86fb4f438ed6e3f80c5e53983df4b
75f9c81fd9f34c8e47afbbb13dd1512adccf528a0a8a0726082c2baddf9ae601,-1,1,1,156.33232363,1611160153,Vote,72f1c90b0df6a7eead439f879aa2ea1c144a9d43fdb5e920725fbcca597410cb
bb7d6e6e26f84a07409c245353c035f33b45c7ba67783e5e6733a8a434e3f607,1,0,1,205.26126727,1611157115,Ticket,609af2a503ade311c92ba9950f9049aed5ce6328bba7000d0c25c8d998fd9ad8
63aa9498d545c0054c8a0cc42cf12a38728bcedb54a2783db997677542f6f18a,-1,1,1,152.92297228,1611075672,Vote,56bae3cea874375039c3a6616e1be97a4bdb12349e6c8157aa02b6b4fdc80e59
0f6c796fe9734aeba866d2d179c42e1039e6d5148d9e687605417dacdf9b9832,1,0,1,211.62561569,1611067069,Ticket,484589406813030057c1e5495d039a77424d73f16917a8cd3a735ae18788dc1c
32b8407ac5f5a498d6feebebd0af3629648c391c2fbba3ec333fd8a70f8053f9,1,0,1,211.62561569,1611067069,Ticket,2fade0f9fe2a46a3976b123931c215dd9cc65297baccf10abf71e8dab0e0e776
452f69f5eeb083a1500f93b6ebfea199d6881d6217b90e1ba6f803101ffcc123,1,0,1,211.62561569,1611067069,Ticket,50dafa27d99994c39f84317a40a47a53f1d07d5a7896e08622918cd63eee31fc
4a829728dd05095414fb1818653c94cb505773df2dd38671e8fc9a0e98e4c0d6,1,0,1,211.62561569,1611067069,Ticket,4adde7b2266aca6cc76892fddca96c90aee4895e3afd53e05bc3217e29ad04c4
4b928955aee98e235cdac1c0fc604bbe061e771f2389f707b5ce496442de846e,1,0,1,211.62561569,1611067069,Ticket,353b1f07c554e3df59b02b0d55716544ef62d7e01ad400a62559072bd14f7516
e00d2145f7110e55cac7571459014e50d7964ff5746f4e0cef5db3d0828e364e,-1,1,1,150.80330458,1610992555,Vote,4d875dac89e5ea43640e603955bb90339ebb57521d201d4ea3d6633ab80b9c5c
1e86c336991477222d1881082f90d42ab1277c1d0c629743f339af7ef88a0485,-1,1,1,172.53046714,1610927570,Vote,9aab3891070ca4abc41d4a9b8eea7d62c6111e5522405e937407cad342558246
d1594f6203678926925a3eb0e17f8fc1f800f365f7e0d1c5848c64925d9a1b24,-1,1,1,141.71298295,1610900756,Vote,2483f748832df093ddcd8e56ad8c20db59d5129dfa6485184bcce012153a2f6c
980cfe5a8d844e652a205b19608fb4e73df04dea43983b62ac79ad7aad086b55,1,0,1,208.6267487,1610894199,Ticket,c19bc1529656afbb4b5663b6a45b70b482a1004c47c618ffa2df8dc025938886
4789032dd68b137c5105ea43a0e18c7ab536f4c19c799f3dcff3d16aa6802145,-1,1,1,153.39754407,1610844258,Vote,213308a13ac77894163293285ab11bc0ab49250c595372322b59de3fc9c259cb
fa345ea4a87ec1c2d02e8fb998c21aacbb0ff3f05f3f2fa8233e068c5f11c8f0,-1,1,1,155.80914228,1610813122,Vote,68298c9370d9954c88c6088f7e69382e5a97b3f38dfb3eb75a48872bbc9e9c2c
97d6ad67658029f50e18675b05e23ec6a8a7171c1bf338037306a6be6fed2294,1,0,1,195.73170902,1610755297,Ticket,1796a6a5241546d5aaa3d90542f3d89a87c89fe1be69d8e2c84799be39e486d9
033d843312e8ec9722220d1f4ea7821d710bce503a3f5fe8f2c972020828c06e,1,0,1,191.84267306,1610746491,Ticket,2b369641a730f5c81f7a3ad3620262d16138a78a823d7cd3dff787562167b8cb
c5045e5b721cb8d0dd62dafaf435536df7a715f99f8cf934b67402ea8ecb6655,1,0,1,191.84267306,1610746491,Ticket,40fe36666b2efea726535b15247eadbacef79e6589e5928d66849d120d8f4614
b1d51ec8047bbce81c17920a067763f312221244adc839177948fef34064816d,-1,1,1,150.0606897,1610743186,Vote,dd72ee6b59ef4ac98fd2ee5751a116f22172572489e0111bb0265a3bc89eed63
cc66b5e565a9513804af97b9dca4cdde42babe762aa4a00849c3a9c7bfe75b2b,-1,1,1,164.08730684,1610741567,Vote,e6e5e2c5a2379c1f4cbbb4d42f485e58cd6e4a2c9246a41c0de343bd99b7e70a
9dd4a07a434d6db9a93257fbf4a11d512dc3ffbdf803bb12ea6c03056cc8a1ab,-1,1,1,157.26289663,1610695271,Vote,5f2ac3e8c8c0cc2949f25134b16bb201c3e14dfa75e2d98ba0db70d2763abddf
88e1768940e544de69a74dad829b7be39eb76af368c813e5c4ba390b5f736264,-1,1,1,166.76593456,1610685708,Vote,92c58b57a43ed84a45e9e8edecd6a0ba49c2cc1dd288655102dd956413723947
c9b2a38be67a4486c723ed9822106222dcfa7cbb012ac55a28c53fa7081f5967,-1,1,1,157.14676873,1610662270,Vote,065068840cf6f3eada1ea60f48251ca477f971ee9473d3ea70d52ffeda9586b9
135105c764f329c5fc141bbe56230a50e3990c0709f8cedaeb772a912fb2afbb,-1,1,1,163.39943197,1610650672,Vote,eac010f1bb803006f98e1306edc584cfa62c173d38587dcc8b57bb92fdf70eb4
09afa86a5f386633fec417c2ed7dfe8e848bbe3f2b745838d9bfc740cb77715f,1,0,1,181.36512371,1610637171,Ticket,32df6335115498ecf38cc7d3d91e5f414fe03cc133d74750272ea06c2c71db30
4624cd2ab546d89bb647a3b7dde598bfa59e9db7b158de024b944412ece5db6b,1,0,1,181.36512371,1610637171,Ticket,3eb8d870ab77d7bab39f68fe90b447c2d605c2b324ec17d816789ffb8789adfd
ac402ade2859e7d2d5caab1f9e41fa20ce5f5c8f9dfc458cdc54509576ee3efc,1,0,1,181.36512371,1610637171,Ticket,f9988fc1b1eb3ac2df3b8b07dc6a4b744f4091372017b6fff577f4d73dedcebd
ca3c6790550d04f7384d0c0be0a4437b679b4dfdfe65065a60b2d57ce54cc197,1,0,1,181.36512371,1610637171,Ticket,1174e851b6793f260f517b4775cfb20f4323e35e46f7b633f8841799c3dcbe73
d1b19677fe167192131882d2a4217d89af68710836e610375ff53f7b40785bdd,-1,1,1,166.76593456,1610603339,Vote,e527d5fcb09e6e665ea9e2662fc10f9a1c2c4d5646978fbcfa27acb704b29a0c
2080ec2655178c1bb2064d34cbdd58cdd57ea423df90dafe80652a804e454599,1,0,1,174.0507115,1610575295,Ticket,e5b08bf114bbc6c9084306dc084938dd67d4120bed28e39a610dc04b6fab4147
3fbfc0e7fbb6f6c64877d9aea30f743f45b5014a64e579516b7a8d29c8b6ac1f,-1,1,1,161.61794606,1610546979,Vote,7c69192cc71890e3f6fe883f1f4e56ec3b42cd4c9b6aa78d24be9514aa48d5a4
91e48c7704044b943a7aef45ecc63e59e8a3f2143387059db5d4e839551f4bf1,1,0,1,169.85171972,1610495433,Ticket,a87944958c2744945aa9295f7e705d338462abba177eaca906570a8287a57eab
b24a312d2072d90f896d639f9bbd38b7c9bb76f2d3642d6e73de1a2ba46f58b0,1,0,1,169.85171972,1610495433,Ticket,579c26f3f1a68cb2738d07d87a44e4e5ed758ef140799f88976f298ff300def4
e37368b0debb343f876c02acda02dd9998aa171f4243b89035007f745fead63f,-1,1,1,188.85518149,1610458165,Vote,5f943c6eae3dabbc1c9cb1daaaf8019676fc3f555e04aef2cfc969661e0b8889
ec8d87c56fc50719de8cf4df57b4392bbe550b92ca1e91dd0a3579874cac99bc,-1,1,1,153.39754407,1610400205,Vote,76875ac6233e614f45efda565ed36394f79c37d768659386426a5fa7fd9008c8
1b20dac860e7df05956c7495d887102867632b18425c8785784509d41f5e2d60,1,0,1,160.28932006,1610398529,Ticket,9c6bc3261f2f9b638d9d964989b1ebbb4f4312c323870a4bcce4f0505df3f2fd
52049a324e6b945bfa45ed3f308f87a5700729cc2e99456d79b9e11b2d92008c,-1,1,1,156.33232363,1610396904,Vote,9e0e3181025db882832e21148bbbb20dbf186e9290b0aa28bf1e696f0395cf3f
0cd39e7eed7857d58def75069f84aa4f1e2f4d7a351d9abe72ef9659412e8c64,1,0,1,160.28932006,1610380370,Ticket,f32adc51687177dfc822aed3a7eb76a8ce142b3e03bb84076b6fb79210b749ef
725eec5512c7145b3efb0af9c6f70e0ee3308cdbfabcbef26ab08f6fbc5f79b8,1,0,1,160.28932006,1610380370,Ticket,6492337e010b443d8d2db0845e56344887182e8073d7a3a5f37dc2599b053cfb
8a1008e3cdd9839f7bd48e79e2ea65c6120a818a82584652f8d2df4c534a5829,-1,1,1,162.63168038,1610329396,Vote,862face4a9240f0f2b835584456921e8e8ac959e83760e34722edc4bc96454fa
1a3ca08614b0a39aa80bc953e5d18f7cd34085a25dc6dbdb33790c7e025fb700,-1,1,1,174.92889303,1610296842,Vote,77ac07e145525bd1e0804fd479c6c3d0973ae1362a42815738ecbb0e281ca4c3
405e2ab237b264ef5e01debba35f2dd6e7433e7d12296f16cbc8f7ab499dea20,1,0,1,158.83788221,1610292995,Ticket,c32ab0d72e6399c32c5b777802211f7eea0be230e701012eeafaa206cae7f58f
55dd62b2cfc8bf22304874858f59e008e408aa5984c5da7963f2fbe0cbd3e62c,1,0,1,156.33232363,1610225497,Ticket,fe4b7c842c5278b54d9fd2d60654132082807234f01428346fccdbde93a29d1b
98d770d4b2c9659e684914dc4f986dc9320735337ea45f18da0251694c74fa06,1,0,1,156.33232363,1610225497,Ticket,678096cdbcce786108840367c34e44a16693fafebfc414a7345e45e88777c51b
9e0e3181025db882832e21148bbbb20dbf186e9290b0aa28bf1e696f0395cf3f,1,0,1,156.33232363,1610225497,Ticket,52049a324e6b945bfa45ed3f308f87a5700729cc2e99456d79b9e11b2d92008c
72f1c90b0df6a7eead439f879aa2ea1c144a9d43fdb5e920725fbcca597410cb,1,0,1,156.33232363,1610204218,Ticket,75f9c81fd9f34c8e47afbbb13dd1512adccf528a0a8a0726082c2baddf9ae601
db1f12282d0d7817c7e6ec3f0ff2c6515960b7a7aac02b68ebefad4c28dd4492,-1,1,1,175.72051316,1610202656,Vote,7b1e6efaf2b101b16ac087285eaab126c3cb39014c7f1f55f0ab6cc7dbf2ceee
065068840cf6f3eada1ea60f48251ca477f971ee9473d3ea70d52ffeda9586b9,1,0,1,157.14676873,1610168518,Ticket,c9b2a38be67a4486c723ed9822106222dcfa7cbb012ac55a28c53fa7081f5967
e92caa7395dcabe950e82767ef23f3143eea935b711022188cabc1f120abc737,-1,1,1,177.52223708,1610152127,Vote,0a1a3563c62ca76497184a3880bd673f7b4d3f240b6c6de8b220171e3666d004
4577c83c1410d466a436538e76355e6647dcd66a93dcda375ba769b0a336a317,-1,1,1,157.82755912,1610146405,Vote,595161584509db0a7698fc52eefc9aaaf026f8fa5f0926749248a3bd97caa470
5c79196b081f0e535d76ba697fe6cc193ec8dc18fef886337d77e6db5dd298bc,1,0,1,156.33467958,1610131351,Ticket,8627d0e44620f18f6dfdf8a08d97ae4b3b5d347b58e1891ebeb180f6234ed6f9
2ad763090d29e5dc2b3e273e1e5cdf5ca922e6ecbe68e29fa8204724aedbe6ae,-1,1,1,174.92889303,1610118073,Vote,f4ec42b134bed8b0871a4cd495ec37e4d1b267d7bbe1bb3fbce400ea49fb147e
5f2ac3e8c8c0cc2949f25134b16bb201c3e14dfa75e2d98ba0db70d2763abddf,1,0,1,157.26289663,1610113635,Ticket,9dd4a07a434d6db9a93257fbf4a11d512dc3ffbdf803bb12ea6c03056cc8a1ab
daf1a3f118c0c8381683fd165a67b3cf6cccdbe13e3b7b3cd9dc3426cd61ba0b,1,0,1,157.26289663,1610113635,Ticket,ef99547c2c4271fcaddbdec59c20fe9d3119ebdd2bbeab823823801d0421a4fb
6efde6a15f74f902a78aa7977cd4471a535955d7543b6f40a782ef78d983e989,-1,1,1,177.30260793,1610071085,Vote,be08ad676dea5ba275ce744447d4d62bc6851c3e85ff014b1ad46c44045e816d
cdeab7364b3396266a3d1e1e9e6fb954208e5495de9db9a05df76b6073f42a7a,-1,1,1,153.49530046,1610044627,Vote,1fb9b93fbbc14e264bafe5544ccdcae6c85ced744d8ba2de1bf81c4a4cb028be
