tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,238,1,0.01020183,1590783794,Regular,a8dc930588ed3602fe0a8c7ff73724e3a06cd72357f3e7549814839a79c51b10
cde02b73edb14f54ed8ad5ed11739f4259407385cd2a0d067a6c4eec3d3a64bf,1,2,1,0.00905348,1587957473,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
83c1ddc891b68c78a0a25d3f121bbb80bc053590d96b8427bdc7faf8eab8fa2d,1,2,1,0.00905407,1587009686,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
d8ebb0174b4729e52f3eefbbee9dae4abc24d4f51ae71765fdf2113e49f7053b,1,2,1,0.00932656,1586123694,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
e70bd37557852d7199c2fa3863b24b8b08d998889e7f5e42184934c78b014754,1,2,1,0.00914402,1585958581,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
278a802459ded769e74c1aa03cf6023205ef1d92863162e39063b581191a6842,1,2,1,0.00914464,1585307516,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
0c2d481cbb532b846d5a8fb96e5483a7cc2ce8d52d83de2101ff539da1c6787c,1,2,1,0.00914464,1585004193,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
2980e1ac4524299e46b4da89cf0c772b382e738d54892117c72da6b6ad66b49b,1,2,1,0.00932719,1584332287,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
58a912d8dc5bcc8ae3d117636e907b782cc039ed3b6fd519293a0bba3a4aeb23,1,2,1,0.00923553,1584152902,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
5a8ed3a4cbd13f8f21dd1a151f090a7e6c934013e41d1a14d50d7751005dd6a3,1,2,1,0.00932784,1583140919,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
f492b1c3d197b3a8dd6b28e4f70f2bbcdd60b615a62f40b0b1271ce47b64aef1,1,2,1,0.00932783,1582240942,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
cb7be8b6b034b405c5c2d15dca22cf25507b19f62419410fa4e3f7ccd6ddef24,1,2,1,0.00942106,1581170650,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
327f4466e19d23c72d3c4fe36c0fe53df969dcb0a43fffd20c66a82a7d81e737,1,2,1,0.00942106,1580599564,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
a0bd7315d282f574bcf57d7eff3ad44c03e024912bd59c8507c7424f3f2d42f2,1,2,1,0.00960919,1580305721,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
48e6cdcacf06054c9b6ea629244fe822ecf4d31db0f246fd67364b66947365f1,1,2,1,0.00960982,1578512955,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
e01e964e0e20c771fdfb54a1ddf0dfc2660eacf9037ed286b5b96f9bca6edc28,1,2,1,0.00960982,1578297625,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
6e438561585f85a3b70dc2badbefa1e8702952f02632e2b73746604e6ab850d0,1,2,1,0.00970662,1575926538,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
40ec88bc4353781770a17237d60bf2161570f57d93d5b76deafac6f64849383e,1,2,1,0.00970667,1575774730,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
dd2460ca72175f0b26bc12c1b67d3cb8774f1796bf0ebf583948fb8cd86afc9d,1,2,1,0.00980297,1574885722,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
47b38df06f5ae496f7eef5c895a18311ddfe0e5c53c0f48cbc461ffec3b29241,1,2,1,0.00961112,1574825519,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
289ada50da78d24542e1d475d297012f2b5d89707d0efeac5b83cf3249111930,1,2,1,0.00980371,1574310396,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
a06d62397470d1528ccd1bf47ed037e85727b88b99f4c88bcb7a0e51bd7fd744,1,2,1,0.00970733,1573845065,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
583bde72edb13732a2d0175650cab79ceeade3d4a548311bc6fd3e9ef04e94c5,1,2,1,0.00980371,1573600137,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
f28fc47aed1bd020c658da9447986607fe43b3e46b513550c5d6c5e7f424e587,1,2,1,0.01009846,1573331252,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
a6b973efa265730896f1b8905d67e3ba92247c8cddf8ca01fd5d08a3200bba7a,1,2,1,0.01019942,1571470778,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
6a8b199ebc4456f699297ffb2027489c82e58998e505da4e8e82e12b9e0556af,1,2,1,0.01000002,1571442935,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
8a9649617881692fafd16de024bbe151bab5cbf7e5db30a91c8d852f3ecc4c96,1,2,1,0.01000078,1569555440,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
a355a69270e8491893134e069121bad956b05dfe1f8da7382a79e49ed59ea11d,1,2,1,0.0101008,1567767439,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
3ffd56fe58cc4c12bc8bfa1b9754a37676c2b718bc3e4767dac29adb14176eb9,1,2,1,0.01030221,1567302565,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
ce7cda4ae2746bbff6395bcedfb071a3fad1616e01ae1ba6ab3e4f62fd8f1e3d,1,2,1,0.01010159,1566561263,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
fd6a3ae8b1166555e5feedb2fea3b7ff8ec660e8dc9a6660d503dc4e43e374d8,1,2,1,0.01020183,1565791373,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
a8dc930588ed3602fe0a8c7ff73724e3a06cd72357f3e7549814839a79c51b10,1,2,1,0.01020183,1565319042,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
77b223ea6ddfae7d8ea7c16f145fba68a9c7b35e27b07160d58583bf9a698bb7,1,2,1,0.01040606,1563570635,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
5fd99d9ec01875d9b5a09fd5be013be02fa9fdf92fcfec1bb2899082fc97c847,1,2,1,0.01040606,1563346227,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
c83485813be05d33bacea08c5c10ac41bb0e8d77268ffc5db91227d9225b035d,1,2,1,0.01030471,1562887045,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
84924f85a00ad9efb2e5e7a8465ad6a2d7be9907bc3de5f006567439eb6a5a5f,1,2,1,0.01030471,1562363662,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
fe99c3713b9b800ab5aa6bbdfdb94bff16402b51ebd61b95ab5a7cbcda973a9f,1,2,1,0.01040786,1561368489,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
20919a9f9243257420217592a1a79fc52cc89f984e6ea2d1c6329a33fa577edc,1,2,1,0.01051107,1561362624,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
2f028a6e770c1fcf330ed06a85818811f75efe2eb99d6c4f85a773fc0c9ffb43,1,2,1,0.01051101,1560397939,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
6ecc8f4df98e4c8791246e0bb319d01286e2221d9375b62d067ab22610d0db4c,1,2,1,0.01051098,1560033382,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
9a692795bc706e785bad5e24cfed2163397846a6a5ed6c82407e7ddadd196fe1,1,2,1,0.01051104,1559895089,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
5b27497b12d68df6280163f3095bec5bad6b05700ce24bd5c83064a2b28b4b1b,1,2,1,0.01051197,1559430073,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
de3045eb8c28cd016bd5560807356db57402df5a67b27254d5da783b0a726cc6,1,2,1,0.01061616,1559170591,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
f512348afcea678d71fc7f616f58d7351972cf00e30bd43d7caaacc18a6119bd,1,2,1,0.01061616,1558704539,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
0ff17b11494c4f74591330cc0156c6b4f1acd866d227d06d8e7e6f87eb3a4583,1,2,1,0.01061616,1558461350,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
3644ba1ef31495ba369650cfa7762879b4306011f3432df61110137cb908829e,1,2,1,0.01061613,1557803769,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
01c75f8e540868427fcf7498b40be6dceb6236af03b8d725d92e698fa39fac2c,1,2,1,0.01082859,1557068698,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
4e83a185f865008bfe8330408b4434b99c0c60df7a971aa167ce441782922e69,1,2,1,0.01082859,1556958701,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
0d2921075b7e37e3a961c4838ea377e40b63a190c8d77c1b8b417b20af5d87d2,1,2,1,0.01061704,1556705193,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
