tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e4b9d3f155858ddd24daa8ba3145aa1ff69ea221e9dccb47e43d25a26ec2f2,1,0,1,0.99928835,1477239063,Regular,14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5
b0b82984f2c0092228a9236ebc9439bdca9bbbc10854b4f8e02d2e274edf1d8e,1,1,1,0.99936053,1477187459,Regular,95d40bf1506a340cf834df12fc3299dedf87c20d88c66e86a8e1c8467caabe54
cf743dfbd350ab9f02e1377904ff2482734693ddf3c906964ed6c825824f884a,1,1,1,1.02180216,1477151948,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
2711488eb6c7b0865703c2815db8f7871defe73a5b5e9634d0bb640f2d91d384,1,0,1,1.01594422,1477116741,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
5698a1ac300879d43c0c053b48d0db15df2543d80718e695cf1ad6ab35526743,1,1,1,0.98170028,1477087142,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
adbc0feaddbeca9bcfb73c1c68a58bdac17dfbfb060cce37d67746d50d6cb8c1,1,1,1,0.99204865,1477060520,Regular,220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a
aee4a966478519a728ded382c2c16c501b93a754cad2823109d5fce4d01246ae,1,0,1,0.99102261,1477022081,Regular,9e381289d4bd183f75eb01586a4c0841a59f3179389fb20fcf31dd4698a6c240
41c271a0c7eade637b61cd59a5657f5eabba89bbc47260ffeb93f1975409a56e,1,0,1,0.98391056,1476992508,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
79f12bbd4b4e3c44e7dd4d9fb093e60b01b5eb4b2723dfa0903c81dea3edc2d9,1,0,1,0.99960978,1476927725,Regular,e86c1f6298883ce6213aac0a0de658d15e9987df6d20bb9a257731b05d78023f
a2498142f2fdf1e2275c55fb7dff91a2d506aaad0ea984fd3a15e3e82f6bea53,-1,12,1,1.01749342,1476904468,Regular,22381a453d7379d3fc313f97a8cb6df337005d83315cedce0066f4c5f83d3a12
a2498142f2fdf1e2275c55fb7dff91a2d506aaad0ea984fd3a15e3e82f6bea53,-1,7,1,0.98087668,1476904468,Regular,cb5e8821eceb05b1a81ea55cf9b5f23e951822faf42c4215202fcdccd28cc509
31ab134c6002daca568ce8e871289312395935b06547fdcb0bdfafc93e8163eb,1,1,1,0.99302781,1476898894,Regular,14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5
22381a453d7379d3fc313f97a8cb6df337005d83315cedce0066f4c5f83d3a12,1,1,1,1.01749342,1476845794,Regular,a2498142f2fdf1e2275c55fb7dff91a2d506aaad0ea984fd3a15e3e82f6bea53
eae002bc5f221347cebb6780e63e79b9b46b828daf24d808d9afc0b7e2ddc450,1,1,1,0.98266414,1476821778,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
cb5e8821eceb05b1a81ea55cf9b5f23e951822faf42c4215202fcdccd28cc509,1,1,1,0.98087668,1476801229,Regular,a2498142f2fdf1e2275c55fb7dff91a2d506aaad0ea984fd3a15e3e82f6bea53
c16ce872f3a6b0335fca37a449042b0ba0f88eea7c70f3fcfe0ed0a3438e1cd7,1,0,1,1.01372376,1476761417,Regular,e86c1f6298883ce6213aac0a0de658d15e9987df6d20bb9a257731b05d78023f
b792573655ddf4e7e0f34d565e0153d4bd8597e352e84b7c3495d61abeb7cffe,1,0,1,1.02328355,1476727336,Regular,c26199236b0caf8e0ee4cf1ecd4a7e9a4ee979e187b3987c989102a882b3d115
e26f0812e60e94b5ab1e63ce38b42e78eed921206839d7c55277d6cad28b822f,1,0,1,1.04682516,1476667995,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
3d2e9e0bf9bd37ed1004412be1061a001ed0c4ce0aec85c6e7e4f8ca7eaf964b,1,0,1,1.01870055,1476629637,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
100afb5da13544ceff9f15e2909a9bbe33eecc7d2c570635e5e74d5d124a2fb6,-1,2,1,0.99021876,1476618384,Regular,ebbbaecc07c9b7351469459d5aedfa23a18f0388212749bcc21aa8f0b8daaf44
ebbbaecc07c9b7351469459d5aedfa23a18f0388212749bcc21aa8f0b8daaf44,1,1,1,0.99021876,1476594673,Regular,100afb5da13544ceff9f15e2909a9bbe33eecc7d2c570635e5e74d5d124a2fb6
3d24831069a875b3aa035d32a6a8a980f3b2c8b482d387e0438a8a5b29774cd0,-1,4,1,1.00712544,1476586688,Regular,1a821b6e3dae5d9134a5ecdb6c7cae4cdbf7a88d19125b0f3d9e94da096aaccf
fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b,-1,49,1,1.01829205,1476586688,Regular,0f27a39e6725c3085947ae90a809e86537924f1fb6034e2b3fe023a7e4bf0cac
fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b,-1,3,1,1.00483432,1476586688,Regular,6382bac6579fa6d45aa15d3d9efd26233e78a3ed35f96d4a9bc9b8a8975c991e
fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b,-1,36,1,7.64547095,1476586688,Regular,b3635d25602d5717d326b427327b359e8d32cd3f7bab32ed9e485a27faee3a86
1a821b6e3dae5d9134a5ecdb6c7cae4cdbf7a88d19125b0f3d9e94da096aaccf,1,0,1,1.00712544,1476562193,Regular,3d24831069a875b3aa035d32a6a8a980f3b2c8b482d387e0438a8a5b29774cd0
6382bac6579fa6d45aa15d3d9efd26233e78a3ed35f96d4a9bc9b8a8975c991e,1,1,1,1.00483432,1476530899,Regular,fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b
0f27a39e6725c3085947ae90a809e86537924f1fb6034e2b3fe023a7e4bf0cac,1,1,1,1.01829205,1476488983,Regular,fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b
b3635d25602d5717d326b427327b359e8d32cd3f7bab32ed9e485a27faee3a86,1,1,1,7.64547095,1476377709,Regular,fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b
3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366,-1,60,1,1.01633025,1476287205,Regular,b5b55fdc71da51a2a7175314bc4a98fba1670bb7670795c84a6d8f010ea8a4fe
3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366,-1,3,1,1.02219291,1476287205,Regular,4619392d5652f8e44a90ed015d66bb80cde324e1bf6bcb4f5946ab3281048edb
3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366,-1,31,1,1.02250426,1476287205,Regular,0a32044f3ec51e9425246e115abad2836bd7cce50d76749a5cf9aa5f5710a3f6
2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5,-1,33,1,0.98860729,1476287090,Regular,f24d83eb0d3975aa72c1f11ad849860c4c20957d6000e5b1821cc98975d308d4
2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5,-1,5,1,1.01390804,1476287090,Regular,fcf94ae035a0a2894d74e66fa778f21e38b76ee1a875ef1a8771dce0837aa1c4
2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5,-1,7,1,1.01235939,1476287090,Regular,9f59b0003ae05b5be2961271514bfd9dd05350820b5892f02039bd763f71fbc5
a96b6fdb845c7ec2b00f707c8a301b661d373c8c18b4e141c151c89dde82d2b6,-1,2,1,1.01287354,1476196916,Regular,0a5bb068ac1f055419c46fec31fe1dc5b7d2df9854bcb6599aa25573afeeaebd
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,52,1,1.01109249,1476193817,Regular,9e07dbfa0352c0506114036105c4a32eae7e2fa2d4dc7992a19c372e15b33c91
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,13,1,1.00309837,1476193817,Regular,1240795d47d58d2f6cc1eb6196e30481e614615d5cb77af2480096b07e6ec53f
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,57,1,0.98752034,1476193817,Regular,db6104fc881328f3363162fe45016bdfc7cd61b2b2219e81856c8b8f7078c898
9f59b0003ae05b5be2961271514bfd9dd05350820b5892f02039bd763f71fbc5,1,1,1,1.01235939,1476165196,Regular,2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5
f24d83eb0d3975aa72c1f11ad849860c4c20957d6000e5b1821cc98975d308d4,1,1,1,0.98860729,1476126662,Regular,2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5
4619392d5652f8e44a90ed015d66bb80cde324e1bf6bcb4f5946ab3281048edb,1,0,1,1.02219291,1476104227,Regular,3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366
1240795d47d58d2f6cc1eb6196e30481e614615d5cb77af2480096b07e6ec53f,1,0,1,1.00309837,1476064165,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
db6104fc881328f3363162fe45016bdfc7cd61b2b2219e81856c8b8f7078c898,1,0,1,0.98752034,1476027197,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
fcf94ae035a0a2894d74e66fa778f21e38b76ee1a875ef1a8771dce0837aa1c4,1,1,1,1.01390804,1475988094,Regular,2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5
9942729a20cd0502c3c12d92d0a0760669f27cff4f1dfd4b53d45a7e7aee89c7,-1,5,1,1.01452332,1475972434,Regular,12a7881763ca2ca91804b01683c7caeb16c074e59116dc5e9c8cd0394d692f14
9e07dbfa0352c0506114036105c4a32eae7e2fa2d4dc7992a19c372e15b33c91,1,0,1,1.01109249,1475954987,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
0a5bb068ac1f055419c46fec31fe1dc5b7d2df9854bcb6599aa25573afeeaebd,1,0,1,1.01287354,1475928490,Regular,a96b6fdb845c7ec2b00f707c8a301b661d373c8c18b4e141c151c89dde82d2b6
12a7881763ca2ca91804b01683c7caeb16c074e59116dc5e9c8cd0394d692f14,1,0,1,1.01452332,1475912293,Regular,9942729a20cd0502c3c12d92d0a0760669f27cff4f1dfd4b53d45a7e7aee89c7
b5b55fdc71da51a2a7175314bc4a98fba1670bb7670795c84a6d8f010ea8a4fe,1,0,1,1.01633025,1475883414,Regular,3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366
c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117,-1,17,1,1.01476846,1475853128,Regular,c04550b5df54dd3ccbb36452998770762615ba20b9c99e01b9f981d2f605a093
c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117,-1,4,1,0.98920497,1475853128,Regular,6e1e38cde5016e2c109fcd379d492d1ec80b50b8a79fce12ecb703a939f4e216
c04550b5df54dd3ccbb36452998770762615ba20b9c99e01b9f981d2f605a093,1,0,1,1.01476846,1475833160,Regular,c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117
6e1e38cde5016e2c109fcd379d492d1ec80b50b8a79fce12ecb703a939f4e216,1,0,1,0.98920497,1475798002,Regular,c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117
9e1f49bbc5893d93ab795ead3b0bb7c13f3066f92e9cd7d2b1db2d743429268b,-1,4,1,1.02707163,1475775508,Regular,eeaaf59b15ab66fe357b699ef068d6073171730f05ca2fdfa485bcfc84460f4b
9e1f49bbc5893d93ab795ead3b0bb7c13f3066f92e9cd7d2b1db2d743429268b,-1,12,1,0.99509705,1475775508,Regular,70afc504ab238007a219e483032eabc792dc7e4b1f2a234003e38db3e716caaa
eeaaf59b15ab66fe357b699ef068d6073171730f05ca2fdfa485bcfc84460f4b,1,0,1,1.02707163,1475773898,Regular,9e1f49bbc5893d93ab795ead3b0bb7c13f3066f92e9cd7d2b1db2d743429268b
0a24a720d8733dcc0fd4596e024f1cf30c0f9a12b5c3b8faf844dbb478ea6dcd,-1,7,1,0.99177783,1475760355,Regular,705692c6edab48761a47f00032b6e2db5c61dbf2731ab43c22732616fdbb0181
70afc504ab238007a219e483032eabc792dc7e4b1f2a234003e38db3e716caaa,1,0,1,0.99509705,1475745966,Regular,9e1f49bbc5893d93ab795ead3b0bb7c13f3066f92e9cd7d2b1db2d743429268b
705692c6edab48761a47f00032b6e2db5c61dbf2731ab43c22732616fdbb0181,1,0,1,0.99177783,1475718579,Regular,0a24a720d8733dcc0fd4596e024f1cf30c0f9a12b5c3b8faf844dbb478ea6dcd
1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb,-1,22,1,0.9849068,1475702856,Regular,045fde43ec349d81ea3b9b420decaaebb81ab53d8934a920efaf18d67c0c22ed
1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb,-1,18,1,0.99689324,1475702856,Regular,609a29dd8ad9704789e3b5332c7786e27149efd2aba94d393667b2f966d6e3d9
1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb,-1,4,1,0.99341592,1475702856,Regular,44e4db4a041f787430190d381be8a56ab2931de6a4e986ab891f7bb9c974a3cc
651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388,-1,21,1,1.00097514,1475702856,Regular,412e38f065b39e32edb0d904dda178a432806158f795319e5baecf88b5f1c592
651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388,-1,13,1,1.02458493,1475702856,Regular,bd23e8963eb72d50432836fcf4eeeefe1878d4b638c1ff69f50abb48bf046471
651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388,-1,10,1,1.00982123,1475702856,Regular,3eeeb83c80b6c2c99b3dda123ef8e78d8fc59325604249a2d76b3e9707fe1a39
bd23e8963eb72d50432836fcf4eeeefe1878d4b638c1ff69f50abb48bf046471,1,1,1,1.02458493,1475696820,Regular,651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388
412e38f065b39e32edb0d904dda178a432806158f795319e5baecf88b5f1c592,1,1,1,1.00097514,1475648236,Regular,651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388
3eeeb83c80b6c2c99b3dda123ef8e78d8fc59325604249a2d76b3e9707fe1a39,1,1,1,1.00982123,1475617235,Regular,651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388
9e7bb12cc7ca8afbd79aa44b227ca4dc67ecf8c5ef6893b4aabcc96d4f0020e4,-1,2,1,0.98166518,1475596661,Regular,29b2dc2d40b0df28ac4e0e6374f76814bb07fc6be7370c27b598b19bd59a5470
9e7bb12cc7ca8afbd79aa44b227ca4dc67ecf8c5ef6893b4aabcc96d4f0020e4,-1,11,1,0.99665158,1475596661,Regular,1c6747ee6b733d83c3996dd8ded84b4e813d07a2081fd129f7498e090927d9ae
0346b6e6a3edda5c5ad5a602bd8c9562f42a36b68d3101151296c532aa639688,-1,0,1,0.98931476,1475591994,Regular,0aa75e5b99b5a5a2bfce72de7b519f3dfd1d1c9281f8fc4091b6310b2aa4645b
29b2dc2d40b0df28ac4e0e6374f76814bb07fc6be7370c27b598b19bd59a5470,1,0,1,0.98166518,1475586379,Regular,9e7bb12cc7ca8afbd79aa44b227ca4dc67ecf8c5ef6893b4aabcc96d4f0020e4
1c6747ee6b733d83c3996dd8ded84b4e813d07a2081fd129f7498e090927d9ae,1,1,1,0.99665158,1475552310,Regular,9e7bb12cc7ca8afbd79aa44b227ca4dc67ecf8c5ef6893b4aabcc96d4f0020e4
0aa75e5b99b5a5a2bfce72de7b519f3dfd1d1c9281f8fc4091b6310b2aa4645b,1,1,1,0.98931476,1475520403,Regular,0346b6e6a3edda5c5ad5a602bd8c9562f42a36b68d3101151296c532aa639688
8d661b7e6a05286940d2956a8ad9ad38ec6b097fdbcb1d3cdd18b4cf778811aa,-1,1,1,0.99161099,1475518632,Regular,1a7807565108e74b4da7e963d4df65423987f6b08f9c0ddf075d91c44d6bd91c
1a7807565108e74b4da7e963d4df65423987f6b08f9c0ddf075d91c44d6bd91c,1,0,1,0.99161099,1475494619,Regular,8d661b7e6a05286940d2956a8ad9ad38ec6b097fdbcb1d3cdd18b4cf778811aa
44e4db4a041f787430190d381be8a56ab2931de6a4e986ab891f7bb9c974a3cc,1,1,1,0.99341592,1475453489,Regular,1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb
609a29dd8ad9704789e3b5332c7786e27149efd2aba94d393667b2f966d6e3d9,1,0,1,0.99689324,1475422114,Regular,1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb
1d6230c8a18cc2a71be05873b780e83b606e249384e86a62d0dddc3712afd2a7,-1,0,1,1.02011042,1475395223,Regular,c8c8a9b869c4aa3ae80cfda2ca367cf95505ad279c0ab264cca2f713f1d86b1f
c8c8a9b869c4aa3ae80cfda2ca367cf95505ad279c0ab264cca2f713f1d86b1f,1,1,1,1.02011042,1475383525,Regular,1d6230c8a18cc2a71be05873b780e83b606e249384e86a62d0dddc3712afd2a7
158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f,-1,39,1,0.98224475,1475357759,Regular,2063547ed8a020465ece06138c9e1e44dcdc97887094db063b7378d761c3938a
158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f,-1,4,1,1.03905056,1475357759,Regular,d2172da5aec151b4bfa550fb7336d765ec4ab254ee9027e83081caf21f03d64c
158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f,-1,21,1,1.00022918,1475357759,Regular,bc66ddddc312fa5164f5a619d43eb583a4d41417d1b4da3424251bb82d1edd6f
158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f,-1,31,1,1.03402054,1475357759,Regular,6f12ac3d36de4531bcfdce7c3dbd4c0d02e51df16424c6edc81800b20c3fc17a
158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f,-1,56,1,0.98356829,1475357759,Regular,bd633ede5bc585fc253c48db2998de3075a2f2e9236e87e9c4f04e1ad9810fbe
158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f,-1,58,1,1.02389794,1475357759,Regular,475eb2b492858621735e3f0f27084de1c62a718ea68fc5b2f6349aa059fffabf
bd633ede5bc585fc253c48db2998de3075a2f2e9236e87e9c4f04e1ad9810fbe,1,1,1,0.98356829,1475346733,Regular,158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f
e14b04d6d124b86100fbe27b246b3f7281ce58dce42d29bb88baa320dba7a13c,-1,4,1,1.02562884,1475343797,Regular,a7589f55f7c798c01930567db155d39401f14b265c17fc68586bade156287f3b
e14b04d6d124b86100fbe27b246b3f7281ce58dce42d29bb88baa320dba7a13c,-1,2,1,0.99395215,1475343797,Regular,ee538b8ff39af26c226071648d9e089389018c09c1cc2732d9bd18dc3ff7c52d
045fde43ec349d81ea3b9b420decaaebb81ab53d8934a920efaf18d67c0c22ed,1,1,1,0.9849068,1475309665,Regular,1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb
6f12ac3d36de4531bcfdce7c3dbd4c0d02e51df16424c6edc81800b20c3fc17a,1,1,1,1.03402054,1475271907,Regular,158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f
2063547ed8a020465ece06138c9e1e44dcdc97887094db063b7378d761c3938a,1,1,1,0.98224475,1475237869,Regular,158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f
d2172da5aec151b4bfa550fb7336d765ec4ab254ee9027e83081caf21f03d64c,1,1,1,1.03905056,1475208337,Regular,158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f
ee538b8ff39af26c226071648d9e089389018c09c1cc2732d9bd18dc3ff7c52d,1,1,1,0.99395215,1475174734,Regular,e14b04d6d124b86100fbe27b246b3f7281ce58dce42d29bb88baa320dba7a13c
cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108,-1,6,1,0.99603874,1475156069,Regular,d9fa09530300997711ecef6a009c0c102215771d3ece1da859a2f97e1ceca71c
cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108,-1,8,1,0.99235566,1475156069,Regular,427ef43113d9a6f1dc00b8b1174cdeaae37f9928f647e826e577e9facca99b20
cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108,-1,4,1,1.02164526,1475156069,Regular,a38ed9abf77fe40123583910f46aa9dbc6f2b63a53d49df808feeb3745940f14
a7589f55f7c798c01930567db155d39401f14b265c17fc68586bade156287f3b,1,1,1,1.02562884,1475148599,Regular,e14b04d6d124b86100fbe27b246b3f7281ce58dce42d29bb88baa320dba7a13c
a38ed9abf77fe40123583910f46aa9dbc6f2b63a53d49df808feeb3745940f14,1,0,1,1.02164526,1475118779,Regular,cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108
475eb2b492858621735e3f0f27084de1c62a718ea68fc5b2f6349aa059fffabf,1,1,1,1.02389794,1475094875,Regular,158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f
0a32044f3ec51e9425246e115abad2836bd7cce50d76749a5cf9aa5f5710a3f6,1,0,1,1.02250426,1475067124,Regular,3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366
