tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,273,1,0.3959672,1631417451,Regular,4d297a844929217331bf223ea87c8d5b906f6e4c3d5299eb6d27d243a07e0a62
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,293,1,0.50949027,1631333996,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
6acd30f9f18611d54d40cc77b412984ba13b573801102bfc89f0145ec2c0d082,-1,10,1,0.351229,1631286759,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,368,1,0.49519313,1631245378,Regular,17cf6b1925d98a20bcb3b1991fd4d6c0d2e9b95f0f149f47df6272d3d165d32a
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,1,1,0.41692384,1631157276,Regular,94b817786687ba75eff610f5896c50c2d46b0b92eb40dab5ecc579929a445c1d
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,301,1,0.351229,1631072872,Regular,6acd30f9f18611d54d40cc77b412984ba13b573801102bfc89f0145ec2c0d082
69b167fafb29831d126fe4aaec13285fb4866230e7df999fb2651bd4a85e4f47,-1,3,1,0.39877375,1631035652,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
16431578c4055d3c7d7c8fec8fba53865c8a077d72aee557e09a7e3643477cdc,-1,4,1,0.40245407,1631016547,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
b20180cb0dbc1eb9e53219b12845ceb4252bd20d4cdc313f172b7b151350cc04,-1,4,1,0.37515962,1631005407,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
b20180cb0dbc1eb9e53219b12845ceb4252bd20d4cdc313f172b7b151350cc04,-1,7,1,0.42221501,1631005407,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,55,1,0.39877375,1630988444,Regular,69b167fafb29831d126fe4aaec13285fb4866230e7df999fb2651bd4a85e4f47
f5e76a66e6103a3ed63629fd16131f60f97eab69f0885508a626142811ddc708,-1,1,1,0.51433789,1630912473,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,463,1,0.42221501,1630899440,Regular,b20180cb0dbc1eb9e53219b12845ceb4252bd20d4cdc313f172b7b151350cc04
eb266ea762d25e4ee377725f4091382ad4b5fabff6697b67937bb129bca23eb8,-1,2,1,0.41581556,1630818135,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,416,1,0.37515962,1630815977,Regular,b20180cb0dbc1eb9e53219b12845ceb4252bd20d4cdc313f172b7b151350cc04
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,366,1,0.41581556,1630730369,Regular,eb266ea762d25e4ee377725f4091382ad4b5fabff6697b67937bb129bca23eb8
7da6f8d296653623f89d21125cb89eff2003429fb0897a187a22d2abad5e176a,-1,1,1,0.39905614,1630678028,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,107,1,0.51433789,1630640023,Regular,f5e76a66e6103a3ed63629fd16131f60f97eab69f0885508a626142811ddc708
689351d98a558aa00ccd941912fe1c36a2bb3aee8b5dffcb86479a3fee658827,-1,9,1,0.37585512,1630597017,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,198,1,0.40245407,1630557202,Regular,16431578c4055d3c7d7c8fec8fba53865c8a077d72aee557e09a7e3643477cdc
20e058394d58adcf020e48f74ed5e288e24e3bb44f73ec0791e39b10c61c480e,-1,0,1,0.44512148,1630544844,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
cba7badb042c12790378b546886ca0a4f8eb7ea24e854b285cca4a59c230664a,-1,4,1,0.39364365,1630540850,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
f29a8fed7e7054ce9a0e58f250515574579f29d02bbbd1dcfc9c62993f852fbb,-1,3,1,0.45815652,1630509808,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,180,1,0.39364365,1630469191,Regular,cba7badb042c12790378b546886ca0a4f8eb7ea24e854b285cca4a59c230664a
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,106,1,0.44512148,1630381416,Regular,20e058394d58adcf020e48f74ed5e288e24e3bb44f73ec0791e39b10c61c480e
d0ee5398878202156aa2eabfc8384190adacdf0ef21c74fa249ba1867fe57844,-1,1,1,0.4298924,1630373976,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,304,1,0.45815652,1630294377,Regular,f29a8fed7e7054ce9a0e58f250515574579f29d02bbbd1dcfc9c62993f852fbb
bced1c0f50ac593bb492ee0df06ce3f214b0c5f610b11e7304664874e95982ba,-1,9,1,0.41752466,1630278194,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,482,1,0.41752466,1630209189,Regular,bced1c0f50ac593bb492ee0df06ce3f214b0c5f610b11e7304664874e95982ba
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,135,1,0.37585512,1630121030,Regular,689351d98a558aa00ccd941912fe1c36a2bb3aee8b5dffcb86479a3fee658827
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,135,1,0.39905614,1630035456,Regular,7da6f8d296653623f89d21125cb89eff2003429fb0897a187a22d2abad5e176a
c5830a441f45cb326e1d54c4a27b264ca7b7ece65d06e98f853cf2a43f004d33,-1,0,1,0.22962995,1629985134,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,234,1,0.4298924,1629952174,Regular,d0ee5398878202156aa2eabfc8384190adacdf0ef21c74fa249ba1867fe57844
e3a8f32f3169960ae0ca35556a69691655f1b71966ebb60a0cd5023247b600ce,-1,1,1,0.41481446,1629898618,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,126,1,0.41481446,1629865344,Regular,e3a8f32f3169960ae0ca35556a69691655f1b71966ebb60a0cd5023247b600ce
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,410,1,0.22962995,1629778214,Regular,c5830a441f45cb326e1d54c4a27b264ca7b7ece65d06e98f853cf2a43f004d33
04664dbee6711aebd137e19b664c96326d481c6ce389d035062a02fc40571087,-1,3,1,0.20336799,1629733069,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,194,1,0.20336799,1629687875,Regular,04664dbee6711aebd137e19b664c96326d481c6ce389d035062a02fc40571087
8a76a86cd56e48e7a66269aab21ec498b222b76842c1e51e0c975eb1121939ac,-1,6,1,0.22479639,1629647569,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,130,1,0.22479639,1629605418,Regular,8a76a86cd56e48e7a66269aab21ec498b222b76842c1e51e0c975eb1121939ac
078955f03b8ddc6d6354a392d305a9f4aa2c31cf31154e0317fdfb008d7a3ff3,-1,1,1,0.24244726,1629590911,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,165,1,0.24244726,1629518543,Regular,078955f03b8ddc6d6354a392d305a9f4aa2c31cf31154e0317fdfb008d7a3ff3
1e7fef7399c949161b79e52ddc44374c744570ba158ce3af94f4098faa9ce9ef,-1,1,1,0.21543466,1629499469,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294,-1,14,1,0.32290382,1629445573,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294,-1,1,1,0.23815234,1629445573,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,260,1,0.21543466,1629435643,Regular,1e7fef7399c949161b79e52ddc44374c744570ba158ce3af94f4098faa9ce9ef
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,226,1,0.23815234,1629346095,Regular,31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,375,1,0.32290382,1629255196,Regular,31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294
dfd557b655aea848e5763c7d6c2b1a0b948d03ea8ac935fea53902c43a0cbf9a,-1,7,1,0.29779117,1629247417,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
9593a0c65e414a587c0288bf0a89f0d78eb2e0136b5087e4481992fb494fb2c4,-1,1,1,0.38165133,1629218932,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,58,1,0.29779117,1629169837,Regular,dfd557b655aea848e5763c7d6c2b1a0b948d03ea8ac935fea53902c43a0cbf9a
090fb2af8e361679f495767f90dbbafd20a897f8de7ec590b440b3bd5f1f8e65,-1,4,1,0.28936874,1629137387,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9,-1,5,1,0.30950963,1629089071,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,477,1,0.28936874,1629084034,Regular,090fb2af8e361679f495767f90dbbafd20a897f8de7ec590b440b3bd5f1f8e65
7692fb308077b95094daf42dc90d5d15b259857deb9631215f6f3c2c93ef8248,-1,2,1,0.35397419,1629072660,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,224,1,0.30950963,1629001031,Regular,15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,83,1,0.38165133,1628914626,Regular,9593a0c65e414a587c0288bf0a89f0d78eb2e0136b5087e4481992fb494fb2c4
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,40,1,0.35397419,1628826254,Regular,7692fb308077b95094daf42dc90d5d15b259857deb9631215f6f3c2c93ef8248
03d18bec7a2609d58f819e5eb22a37587592957c9ae186063ff928ce3ac1616e,-1,0,1,0.17160092,1628817345,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
0ba3fa40de48ce3f1d4e5d656b2cb7368befba16082808308cffad43026b7fe3,-1,7,1,0.25457065,1628779685,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,277,1,0.25457065,1628737743,Regular,0ba3fa40de48ce3f1d4e5d656b2cb7368befba16082808308cffad43026b7fe3
7653cdb879ea8b06937aadb2c314078dfe63f33e0561eb7901cbc9e60d9c200c,-1,2,1,0.10355922,1628692929,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,28,1,0.17160092,1628648544,Regular,03d18bec7a2609d58f819e5eb22a37587592957c9ae186063ff928ce3ac1616e
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,270,1,0.10355922,1628566524,Regular,7653cdb879ea8b06937aadb2c314078dfe63f33e0561eb7901cbc9e60d9c200c
0ad257282974abdebe6b1e8e1c7f76aa5ad6698b44a8dbd2dfd068f6838e9661,-1,5,1,0.29714221,1627570871,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,13,1,0.29714221,1627523961,Regular,0ad257282974abdebe6b1e8e1c7f76aa5ad6698b44a8dbd2dfd068f6838e9661
694ab5106282bd0965fa714941050b5a115ff68fb622c10194aa58f3e4dadbaa,-1,1,1,0.29078372,1627472254,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,372,1,0.29078372,1627443944,Regular,694ab5106282bd0965fa714941050b5a115ff68fb622c10194aa58f3e4dadbaa
bef6d6667ab3d5ef96ea08b10184943482268fb1fa3084ab741faeedf209fc7b,-1,0,1,0.25325835,1627359676,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,200,1,0.25325835,1627352342,Regular,bef6d6667ab3d5ef96ea08b10184943482268fb1fa3084ab741faeedf209fc7b
23d0e2645f547d5e531dc718da35ad64416e0b198cda74b2f8ec138a45f2db43,-1,12,1,0.25565564,1627336984,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,206,1,0.25565564,1627264531,Regular,23d0e2645f547d5e531dc718da35ad64416e0b198cda74b2f8ec138a45f2db43
b40daa85bf390eb447aa4e7d08e1867776f7d495697a8b5b7472af4d16a79421,-1,0,1,0.33841778,1627226568,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00,-1,16,1,0.28486059,1627217437,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,342,1,0.28486059,1627189107,Regular,cb4b17251472469d785427cc8bbd0b0c91487081621a0932c6bac221cabe1d00
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,196,1,0.33841778,1627102319,Regular,b40daa85bf390eb447aa4e7d08e1867776f7d495697a8b5b7472af4d16a79421
4d39da7c799a4b796e880b7afe2882a929e51a0201f7e75297d601070052237b,-1,0,1,0.33702377,1627072116,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,210,1,0.33702377,1627013931,Regular,4d39da7c799a4b796e880b7afe2882a929e51a0201f7e75297d601070052237b
5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8,-1,7,1,0.32331086,1626953421,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,86,1,0.32331086,1626927541,Regular,5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8
