tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,294,1,0.12971256,1603247169,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,291,1,0.13842099,1603247169,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,289,1,0.20094613,1603247169,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,287,1,0.16980388,1603247169,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,286,1,0.05428738,1603247169,Regular,d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,285,1,0.1375364,1603247169,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,283,1,0.09519946,1603247169,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,281,1,0.06191759,1603247169,Regular,5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,279,1,0.06991836,1603247169,Regular,cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,278,1,0.07109805,1603247169,Regular,6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,277,1,0.16469981,1603247169,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,275,1,0.20721155,1603247169,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,273,1,0.25514383,1603247169,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,270,1,0.06560767,1603247169,Regular,02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,268,1,0.05349715,1603247169,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,266,1,0.18785204,1603247169,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,265,1,0.05217538,1603247169,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,264,1,0.09864642,1603247169,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,262,1,0.05466178,1603247169,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,260,1,0.18570483,1603247169,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,259,1,0.05231443,1603247169,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,258,1,0.05029499,1603247169,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,257,1,0.16140662,1603247169,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,255,1,0.05488345,1603247169,Regular,ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,254,1,0.08781703,1603247169,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,253,1,0.0566097,1603247169,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,252,1,0.13907853,1603247169,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,249,1,0.08907868,1603247169,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,247,1,0.06098499,1603247169,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,245,1,0.09664273,1603247169,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,241,1,0.05526024,1603247169,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,240,1,0.05604455,1603247169,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,239,1,0.06282475,1603247169,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,237,1,0.2394872,1603247169,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,235,1,0.05059034,1603247169,Regular,5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,234,1,0.06480588,1603247169,Regular,4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,233,1,0.16743988,1603247169,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,231,1,0.1112094,1603247169,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,229,1,0.14484966,1603247169,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,227,1,0.18418225,1603247169,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,225,1,0.09226705,1603247169,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,223,1,0.05190685,1603247169,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,222,1,0.17922391,1603247169,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,220,1,0.06718721,1603247169,Regular,68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,219,1,0.05570998,1603247169,Regular,f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,218,1,0.25966389,1603247169,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,215,1,0.09278663,1603247169,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,214,1,0.06316965,1603247169,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,212,1,0.05126662,1603247169,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,210,1,0.19892304,1603247169,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,209,1,0.07307045,1603247169,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,208,1,0.0783879,1603247169,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,205,1,0.23452071,1603247169,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,203,1,0.10343895,1603247169,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,202,1,0.18445613,1603247169,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,199,1,0.20128852,1603247169,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,198,1,0.07794253,1603247169,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,196,1,0.09638832,1603247169,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,195,1,0.2427413,1603247169,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,193,1,0.08317875,1603247169,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,191,1,0.06750105,1603247169,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,190,1,0.10466819,1603247169,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,188,1,0.06659912,1603247169,Regular,0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,187,1,0.10507827,1603247169,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,185,1,0.08741094,1603247169,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,184,1,0.07442113,1603247169,Regular,9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,183,1,0.05336307,1603247169,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,181,1,0.11282922,1603247169,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,180,1,0.05911484,1603247169,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,179,1,0.05362309,1603247169,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,177,1,0.05049192,1603247169,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,176,1,0.05139441,1603247169,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,175,1,0.06055016,1603247169,Regular,3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,174,1,0.05646572,1603247169,Regular,288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,172,1,0.11723682,1603247169,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,171,1,0.0936068,1603247169,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,168,1,0.11152734,1603247169,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,167,1,0.07449721,1603247169,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,166,1,0.1589286,1603247169,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,163,1,0.12151704,1603247169,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,162,1,0.06245828,1603247169,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
