tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cabcb5131e41a1bbe25820d0759f310600f4cd243bba3f1fd5634cc7fe9440f,1,23,1,0.12539614,1511673524,Regular,e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b
d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37,-1,4,1,0.12545805,1511363002,Regular,3a3140274455d5b9bfb755f1e455e5ccb25716dcb79a322301c09e07108bd120
3a3140274455d5b9bfb755f1e455e5ccb25716dcb79a322301c09e07108bd120,1,4,1,0.12545805,1511362161,Regular,d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,130,1,0.12519469,1510930589,Regular,c06b2d5d65628dabe8ed02327c13fb51751eacc8a59acef414ac3928db9441d4
c06b2d5d65628dabe8ed02327c13fb51751eacc8a59acef414ac3928db9441d4,1,13,1,0.12519469,1510924235,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5,-1,17,1,0.12523894,1510464893,Regular,dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44
dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44,1,34,1,0.12523894,1510464299,Regular,8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5
9eb13a53aae13070e95be9dbe35e9573706b0841e887c050938d64be268ff5a9,-1,15,1,0.12523975,1510074065,Regular,b99eebbde8cd7657775c98b28a37d7501dadf0a43bc5cb29a5dff604dd91e894
b99eebbde8cd7657775c98b28a37d7501dadf0a43bc5cb29a5dff604dd91e894,1,2,1,0.12523975,1510071169,Regular,9eb13a53aae13070e95be9dbe35e9573706b0841e887c050938d64be268ff5a9
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,27,1,0.12503122,1509264263,Regular,219e7294f1f84087b4d51bbea260403b82cd8b0e75c6c92ccf78989ed0d5bf22
219e7294f1f84087b4d51bbea260403b82cd8b0e75c6c92ccf78989ed0d5bf22,1,0,1,0.12503122,1509261543,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8,-1,9,1,0.1252142,1508839383,Regular,c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12
c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12,1,32,1,0.1252142,1508838186,Regular,6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,90,1,0.12536334,1508360779,Regular,b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f
b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f,1,21,1,0.12536334,1508347476,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
02e12212f6f0cd02bee370ec9ffe5ec38f108c9612f5c77cc46e1a8501f14356,-1,2,1,0.12543836,1508053512,Regular,1038062ad9f073d6f284c71a25496445e745c5246da0e6850dc330ef89c6175d
1038062ad9f073d6f284c71a25496445e745c5246da0e6850dc330ef89c6175d,1,17,1,0.12543836,1508044586,Regular,02e12212f6f0cd02bee370ec9ffe5ec38f108c9612f5c77cc46e1a8501f14356
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,14,1,0.12513122,1507493889,Regular,ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb
ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb,1,71,1,0.12513122,1507492470,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248,-1,43,1,0.1257567,1507025171,Regular,20a7ca455efa589d962fd320c8b3a42a7ee9faf3d3c6e48a1bebf8dc65427d4c
20a7ca455efa589d962fd320c8b3a42a7ee9faf3d3c6e48a1bebf8dc65427d4c,1,21,1,0.1257567,1507017811,Regular,bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248
bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7,-1,73,1,0.12606253,1506833407,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,70,1,0.12606253,1506698112,Regular,bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7
7dfdee04d0810d8c2ad96cacff431db2fe09e95bbf4f5b7193127f2d4a286ead,-1,15,1,0.12562111,1506106755,Regular,ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c
ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c,1,50,1,0.12562111,1506104669,Regular,7dfdee04d0810d8c2ad96cacff431db2fe09e95bbf4f5b7193127f2d4a286ead
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,8,1,0.12544691,1505851539,Regular,5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be
5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be,1,36,1,0.12544691,1505849818,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767,-1,16,1,0.12500071,1505565838,Regular,90b86e246e568ab9c053816a6c419100213056ae45479fef6eaf3e554e7d0eba
90b86e246e568ab9c053816a6c419100213056ae45479fef6eaf3e554e7d0eba,1,3,1,0.12500071,1505562456,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22,-1,19,1,0.12516846,1505333209,Regular,5ad52da21ae1db815957b03533175a073ca0bb4e63be12c6568b81382b95587b
5ad52da21ae1db815957b03533175a073ca0bb4e63be12c6568b81382b95587b,1,10,1,0.12516846,1505331859,Regular,b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22
5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c,-1,15,1,0.12555346,1505114393,Regular,0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395
0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395,1,27,1,0.12555346,1505110063,Regular,5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c
7bda4f8dc86d0e7ee11134c0fa3de2cdd8d375baae6c0b585cb8de5fde268799,-1,16,1,0.12562911,1504867091,Regular,d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9
d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9,1,22,1,0.12562911,1504863290,Regular,7bda4f8dc86d0e7ee11134c0fa3de2cdd8d375baae6c0b585cb8de5fde268799
ecd548cc912196868f2e9ec1f92459ebca3816acbfb7283450e11fb4d292bee9,-1,10,1,0.12526159,1503801353,Regular,ddb0a9eabefab2eb2a115bd04f57e94ff5ddc48e2080656dc36c835c54ba665c
ddb0a9eabefab2eb2a115bd04f57e94ff5ddc48e2080656dc36c835c54ba665c,1,3,1,0.12526159,1503796739,Regular,ecd548cc912196868f2e9ec1f92459ebca3816acbfb7283450e11fb4d292bee9
48ee7294f0b6d54c95cf66b2be77883a3224c6fbf47986ba39db8b21fcd7a216,-1,17,1,0.12517651,1503145919,Regular,b6120cac0d5a1a1b8d5e2e0701142a17cf4d01c6fc6248375087210f658a7057
b6120cac0d5a1a1b8d5e2e0701142a17cf4d01c6fc6248375087210f658a7057,1,6,1,0.12517651,1503143826,Regular,48ee7294f0b6d54c95cf66b2be77883a3224c6fbf47986ba39db8b21fcd7a216
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,14,1,0.12521282,1501608071,Regular,f236d002f6b880cefb18283720bb26a4b46b92af47be21da0d591e62f4a57317
f236d002f6b880cefb18283720bb26a4b46b92af47be21da0d591e62f4a57317,1,12,1,0.12521282,1501607714,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66,-1,25,1,0.1251211,1500728005,Regular,0e42f9607094945dbd20028968469b485532833fe49bf8bdcbb53f152bcb84c5
0e42f9607094945dbd20028968469b485532833fe49bf8bdcbb53f152bcb84c5,1,17,1,0.1251211,1500727390,Regular,c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66
8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630,-1,20,1,0.1253186,1499993893,Regular,b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11
b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11,1,28,1,0.1253186,1499993154,Regular,8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630
9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906,-1,14,1,0.12525008,1499098856,Regular,957b6ced26079f3e99f81258d8c0fd69c81cfab30f8c02ff667979897bed5fb5
957b6ced26079f3e99f81258d8c0fd69c81cfab30f8c02ff667979897bed5fb5,1,1,1,0.12525008,1499098655,Regular,9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906
bc88cf204c8217823ed86cba7e91feb3dcb9257cbe67bfb76b61d7c4bbde0f97,-1,8,1,0.12501094,1498588346,Regular,0ed04cd3172283b87a1873e2050577fd8ba551753fefd24347c1cff7bf495a10
0ed04cd3172283b87a1873e2050577fd8ba551753fefd24347c1cff7bf495a10,1,9,1,0.12501094,1498585968,Regular,bc88cf204c8217823ed86cba7e91feb3dcb9257cbe67bfb76b61d7c4bbde0f97
353f645ef70dc92e450eed22f96d95ad3106f2e379d8e4bd6f07a30b01341870,-1,23,1,0.12525399,1498223502,Regular,328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1
328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1,1,11,1,0.12525399,1498222106,Regular,353f645ef70dc92e450eed22f96d95ad3106f2e379d8e4bd6f07a30b01341870
e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c,-1,36,1,0.12527573,1497355115,Regular,d22f01056adced762ff3410e977d80cf887659c367bb279ab42786659450425e
d22f01056adced762ff3410e977d80cf887659c367bb279ab42786659450425e,1,4,1,0.12527573,1497348090,Regular,e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,16,1,0.12521658,1496651907,Regular,b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f
b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f,1,9,1,0.12521658,1496642076,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
db5a221c520a6e9aeecdfc78186b8c20e7c59a7ea81bab4e16b42d4fbcee0245,-1,25,1,0.12528857,1496431750,Regular,14fa12326a2df234b0d4c74c9dd0bdc90d7fb32785d6c1e8192521ee7f96e4c6
14fa12326a2df234b0d4c74c9dd0bdc90d7fb32785d6c1e8192521ee7f96e4c6,1,6,1,0.12528857,1496429454,Regular,db5a221c520a6e9aeecdfc78186b8c20e7c59a7ea81bab4e16b42d4fbcee0245
56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6,-1,82,1,0.12549007,1496280067,Regular,9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46
9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46,1,1,1,0.12549007,1496271993,Regular,56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6
b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331,-1,41,1,0.12577755,1496093471,Regular,bc593cfaf47e6fa1c6ca0cb167132e2a61dd9c2e6f3ac755e22a3181fdb21ffb
bc593cfaf47e6fa1c6ca0cb167132e2a61dd9c2e6f3ac755e22a3181fdb21ffb,1,33,1,0.12577755,1496092845,Regular,b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,9,1,0.12512357,1495923419,Regular,af6ab2c8c71dea33f4cc08e2d7740fe318cf784443d66673075edf28464518c0
af6ab2c8c71dea33f4cc08e2d7740fe318cf784443d66673075edf28464518c0,1,14,1,0.12512357,1495918705,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,13,1,0.12556156,1495788942,Regular,7407f846c9533c5786d22ebcad8c4c75e078ed31a79358c2cea6cb105c793d8c
7407f846c9533c5786d22ebcad8c4c75e078ed31a79358c2cea6cb105c793d8c,1,3,1,0.12556156,1495748078,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
a98f52d9013b133436b9bd485e8bc0b0235b2767eb6cc21729ab5769b4acf59a,-1,17,1,0.12534863,1495561405,Regular,2b2a256cafe8c69179c1258e06486909c8f1f6b8d7e23f7e4348e8e60ef30b23
2b2a256cafe8c69179c1258e06486909c8f1f6b8d7e23f7e4348e8e60ef30b23,1,8,1,0.12534863,1495559655,Regular,a98f52d9013b133436b9bd485e8bc0b0235b2767eb6cc21729ab5769b4acf59a
4dccdf4d41771db1b16ad2afc9fa44b39f19166fd92a40c8e45cc28ca8366b4b,-1,24,1,0.12556172,1495425941,Regular,03e5dfd5495ca5cc022ecb8a93b7e42940532ddcadc04ba99a12a02f67fb9d5c
03e5dfd5495ca5cc022ecb8a93b7e42940532ddcadc04ba99a12a02f67fb9d5c,1,1,1,0.12556172,1495395421,Regular,4dccdf4d41771db1b16ad2afc9fa44b39f19166fd92a40c8e45cc28ca8366b4b
0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b,-1,36,1,0.12508402,1494964790,Regular,fd1e0f613c79e57559064eb5af37cda5391b2089888712fd537137b8b7a05936
fd1e0f613c79e57559064eb5af37cda5391b2089888712fd537137b8b7a05936,1,1,1,0.12508402,1494963707,Regular,0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b
24b4b00c853ed1c9421f049b266013c42322eea1cb150220d06334e116ab8ca3,-1,12,1,0.12525647,1494747262,Regular,48205064c60b6bd5280e5aa4cedd3dc1f7fc4d0b33da3445e536602847f80aa3
48205064c60b6bd5280e5aa4cedd3dc1f7fc4d0b33da3445e536602847f80aa3,1,11,1,0.12525647,1494743853,Regular,24b4b00c853ed1c9421f049b266013c42322eea1cb150220d06334e116ab8ca3
73db56dc3d65c4b35d211366fb49253a604b9f0d0d4bf60425fda9340dc2082d,-1,24,1,0.12554972,1494569767,Regular,92420aa9e0458e2a03e278240cd2cbd4de1e9cace7b4f2c3bb3e4c2f4e132891
92420aa9e0458e2a03e278240cd2cbd4de1e9cace7b4f2c3bb3e4c2f4e132891,1,0,1,0.12554972,1494564393,Regular,73db56dc3d65c4b35d211366fb49253a604b9f0d0d4bf60425fda9340dc2082d
