tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94561276f82db165b415918325175bde2f1850d336526e53411933b54f8ec34f,-1,12,1,32.29268142,1468672447,Regular,8047f339dca05fa3c27e66c9c4efb07c77bcc9f74111d6e510ee38553a46a718
8047f339dca05fa3c27e66c9c4efb07c77bcc9f74111d6e510ee38553a46a718,1,2,1,32.29268142,1468579481,Vote,94561276f82db165b415918325175bde2f1850d336526e53411933b54f8ec34f
bf97217671b2fec1450735f767edb7b5a6a289c1d5cc2548d9d09529dcb9fbb3,-1,11,1,32.29268142,1468561124,Regular,6da2cd18403987aa27ed22dc81612f3a8f8fd685617630a6dd29cc407061cd25
6da2cd18403987aa27ed22dc81612f3a8f8fd685617630a6dd29cc407061cd25,1,2,1,32.29268142,1468481466,Vote,bf97217671b2fec1450735f767edb7b5a6a289c1d5cc2548d9d09529dcb9fbb3
f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d,-1,23,1,32.29268142,1467837666,Regular,efeeee203d05075d0191dd25c5caf7fb4a0fb4120298c87df87b345d21517ed9
efeeee203d05075d0191dd25c5caf7fb4a0fb4120298c87df87b345d21517ed9,1,2,1,32.29268142,1467758469,Vote,f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d
174912bf1c1bca89f7d8151fc1710f33ac82ed5cb90ce33c308a488d85ccd62f,-1,8,1,32.31013956,1467128047,Regular,45d9ffdbb3da26e3585407c027066c1621a42c42766972110f617985a0c6cf2a
45d9ffdbb3da26e3585407c027066c1621a42c42766972110f617985a0c6cf2a,1,2,1,32.31013956,1466988769,Vote,174912bf1c1bca89f7d8151fc1710f33ac82ed5cb90ce33c308a488d85ccd62f
3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f,-1,2,1,32.31013956,1466868886,Regular,45c78dad8520626bcac8721420c9073ee16267c2ce10d76554b96f36758796e5
45c78dad8520626bcac8721420c9073ee16267c2ce10d76554b96f36758796e5,1,2,1,32.31013956,1466790883,Vote,3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f
880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1,-1,10,1,32.31013956,1466743434,Regular,1c73db03cc4f63207ab54905c38ebfcd0157c284ef84d6b24639b36df4aef81c
880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1,-1,8,1,32.31013956,1466743434,Regular,6ccfcf4e634eaf684d09591a4c63635ecb536c86a01a99d7bb8e47a2ea4679fd
880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1,-1,7,1,32.31013956,1466743434,Regular,6cbacc5718c05ebcc68031d3770463f1b9ae3eb582d06953824e7f16bd58c5d4
1c73db03cc4f63207ab54905c38ebfcd0157c284ef84d6b24639b36df4aef81c,1,2,1,32.31013956,1466651946,Vote,880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1
6cbacc5718c05ebcc68031d3770463f1b9ae3eb582d06953824e7f16bd58c5d4,1,2,1,32.31013956,1466420792,Vote,880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1
6ccfcf4e634eaf684d09591a4c63635ecb536c86a01a99d7bb8e47a2ea4679fd,1,2,1,32.31013956,1466396565,Vote,880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1
3f55b56a359d646ae56caea10759af0f931bcb3694a4b7887c3c82962324cfc9,-1,67,1,32.31013956,1466142000,Regular,aac275b5e92b3101a28296784f57d757fe98a045b5898ceab3313ac2a2a15b79
3f55b56a359d646ae56caea10759af0f931bcb3694a4b7887c3c82962324cfc9,-1,66,1,32.31013956,1466142000,Regular,7b75740f9ef43b20759e1691006c360d4ac2d787b6c92117135b5b67beeafbee
7b75740f9ef43b20759e1691006c360d4ac2d787b6c92117135b5b67beeafbee,1,2,1,32.31013956,1466047372,Vote,3f55b56a359d646ae56caea10759af0f931bcb3694a4b7887c3c82962324cfc9
aac275b5e92b3101a28296784f57d757fe98a045b5898ceab3313ac2a2a15b79,1,2,1,32.31013956,1465927523,Vote,3f55b56a359d646ae56caea10759af0f931bcb3694a4b7887c3c82962324cfc9
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,33,1,32.32777229,1465897594,Regular,82f81874b3f6f57d8ecad753841401e7f7f0fc62985f7ddce67cbf4b4b51497e
82f81874b3f6f57d8ecad753841401e7f7f0fc62985f7ddce67cbf4b4b51497e,1,2,1,32.32777229,1465769899,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f,-1,2,1,32.32777229,1465699502,Regular,02274845f7aef43dfb41575dbb6d2cdc181fafb4aadbebaf6fd496ecdec6a4e5
02274845f7aef43dfb41575dbb6d2cdc181fafb4aadbebaf6fd496ecdec6a4e5,1,2,1,32.32777229,1465622647,Vote,c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f
e2cbec0f0a9e43c71668a7a4013532965b4afeee35efe567c1e16a1e5e01444b,-1,5,1,32.32777229,1465392980,Regular,5fcca9170853299e6307fe88f25f0a1f3e181112a44a9dc3e5ab8b436bc3a1e3
5fcca9170853299e6307fe88f25f0a1f3e181112a44a9dc3e5ab8b436bc3a1e3,1,2,1,32.32777229,1465312335,Vote,e2cbec0f0a9e43c71668a7a4013532965b4afeee35efe567c1e16a1e5e01444b
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,54,1,32.32777229,1465256063,Regular,0b4f0b5ceab6c754d82e7a5ebe7ac8a2a8ff55e1dd514544a6696004f4528d98
11fdbd138776b6fb8f18ba5fa6e363e861ef8d31d4033472902c38c6c476872c,-1,54,1,32.32777229,1465170297,Regular,0274b8ed247f26c66cb6603f14a52b394a4c84d65b681c975df0f0b526544b41
0b4f0b5ceab6c754d82e7a5ebe7ac8a2a8ff55e1dd514544a6696004f4528d98,1,2,1,32.32777229,1465115992,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
0274b8ed247f26c66cb6603f14a52b394a4c84d65b681c975df0f0b526544b41,1,2,1,32.32777229,1465045492,Vote,11fdbd138776b6fb8f18ba5fa6e363e861ef8d31d4033472902c38c6c476872c
183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d,-1,47,1,32.32777229,1464370666,Regular,25ce4cd315f4a54dac5f73892d41ec9f021ecce86be95d87779671e648b4842e
25ce4cd315f4a54dac5f73892d41ec9f021ecce86be95d87779671e648b4842e,1,2,1,32.32777229,1464245015,Vote,183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d
ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325,-1,4,1,32.34558135,1463963717,Regular,13cf7786e51648bb4b9ffe60acbc3601e84a334dc83d3e7d935534d3be55734f
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,9,1,32.34558135,1463942308,Regular,b0a26efc44b695b5dd4e6ab013866b9a7f068667a500bceb1af0a89f5ee8bc98
13cf7786e51648bb4b9ffe60acbc3601e84a334dc83d3e7d935534d3be55734f,1,2,1,32.34558135,1463885070,Vote,ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325
b0a26efc44b695b5dd4e6ab013866b9a7f068667a500bceb1af0a89f5ee8bc98,1,2,1,32.34558135,1463856583,Vote,fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d
9b923429c7661e2f01dfae65fbbd57ae3a62ef665dea57f038174dff7a992262,-1,12,1,32.34558135,1463824523,Regular,177a3d2ee7d185daac6a6f6274919dfb34da87177640b5b741aef9b272cc1502
177a3d2ee7d185daac6a6f6274919dfb34da87177640b5b741aef9b272cc1502,1,2,1,32.34558135,1463556655,Vote,9b923429c7661e2f01dfae65fbbd57ae3a62ef665dea57f038174dff7a992262
59110e023ca9da5f0fb70326b08ccac8cd93d937f235a76e8a3a73f2df2625d1,-1,2,1,32.34558135,1463502846,Regular,4db9fc0de53a3c9774602e97b68514f5338e7f5fc817ee76f99b662a5a92b17f
dbf129cb3ae485a0773b8cc4ed6aba8f7ae6243eac11c83c7e64cd0d1b624292,-1,7,1,32.34558135,1463470465,Regular,ab4e3903f03fe1d6406e5238b227bb08e0050a18a8ed1ecfb1caf04e095f29ce
4db9fc0de53a3c9774602e97b68514f5338e7f5fc817ee76f99b662a5a92b17f,1,2,1,32.34558135,1463427823,Vote,59110e023ca9da5f0fb70326b08ccac8cd93d937f235a76e8a3a73f2df2625d1
ab4e3903f03fe1d6406e5238b227bb08e0050a18a8ed1ecfb1caf04e095f29ce,1,2,1,32.34558135,1463354664,Vote,dbf129cb3ae485a0773b8cc4ed6aba8f7ae6243eac11c83c7e64cd0d1b624292
1ced22f9a123a27052b0626272d9253cc0ae6b8408e8a39e3b441dbfa82094a5,-1,7,1,32.34558135,1463315705,Regular,2595abccea188100c7abf4c7fb62c20a8f1bbfa0e887be366be87ab7d05b7af8
2595abccea188100c7abf4c7fb62c20a8f1bbfa0e887be366be87ab7d05b7af8,1,2,1,32.34558135,1463240123,Vote,1ced22f9a123a27052b0626272d9253cc0ae6b8408e8a39e3b441dbfa82094a5
c4465f8ad4be6529ddd759d0656c573ce655f221d1d95719feea4e48d6b6048f,-1,1,1,32.34558135,1463218818,Regular,ba644e5f121951b15736bc40a65743b60b22cc771929da6b3ecf76bf28a3baa0
ba644e5f121951b15736bc40a65743b60b22cc771929da6b3ecf76bf28a3baa0,1,2,1,32.34558135,1463144330,Vote,c4465f8ad4be6529ddd759d0656c573ce655f221d1d95719feea4e48d6b6048f
1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134,-1,3,1,32.34558135,1463124905,Regular,75093c7c7dc687942b4a15cfe7b1b688cd02eabc779b5764a3592cf807eae2d8
75093c7c7dc687942b4a15cfe7b1b688cd02eabc779b5764a3592cf807eae2d8,1,2,1,32.34558135,1463052213,Vote,1f82ba50ee815d49f994dafbed6ae2aabe9342231b6b8fe7fdf15daa49c0d134
5d20b6c781fa92d25126e7ca7562098a1a155bca3d81f6bc74b6952eaf17ee52,-1,17,1,32.34558135,1462998969,Regular,84730df433c0e6b143c72c5f61b8641e7a5c93b924710efcc0c6842bfccc1402
84730df433c0e6b143c72c5f61b8641e7a5c93b924710efcc0c6842bfccc1402,1,2,1,32.34558135,1462827370,Vote,5d20b6c781fa92d25126e7ca7562098a1a155bca3d81f6bc74b6952eaf17ee52
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,5,1,32.34558135,1462718196,Regular,fa98a4a472c24d11b9f70c18cdc7da0bb0cce5ff596dfa6edf1f1b80cbe677cb
fa98a4a472c24d11b9f70c18cdc7da0bb0cce5ff596dfa6edf1f1b80cbe677cb,1,2,1,32.34558135,1462639265,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
