tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,41,1,0.07450848,1456363888,Regular,d94ef8e6a486a88c405da18757a210938996aa90ec70c51edbd38a66f33949c7
66651ed8a37b7b87835f1f6762f6cbddc19db683403d087b2c8f9f8ad18fac69,1,1,1,1.10501764,1456312065,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
d94ef8e6a486a88c405da18757a210938996aa90ec70c51edbd38a66f33949c7,1,11,1,0.07450848,1456260296,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,396,1,50,1456164675,Regular,1f6c9c5b1deebea7519dcf89352b191b30b64dd856591e4942d0bb792be6d4aa
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,400,1,82,1456164675,Regular,a22c19feeec66998474ee1308a02f5a9fd665583c27d511c2c8de92d723f65d7
0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446,-1,34,1,1.08206137,1456055743,Regular,2ec5792cc5206086f9151edb3183215767499af19cc06b9037930ff751d6bd12
2ec5792cc5206086f9151edb3183215767499af19cc06b9037930ff751d6bd12,1,0,1,1.08206137,1455989779,Regular,0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446
80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008,-1,15,1,7.68003717,1455971619,Regular,fd8423aad61b167eacf87382cdfe6f08652abaafd2b0705832b46092c1a9843f
a997f515fa9c79a1a3733aec84a5e11ec3b7bc3553073fbb5b0d1f2d6b90d66f,-1,8,1,1.60978236,1455928360,Regular,2d6544b9a88b33081c2ced285843ba8393489e6553152e307bbaed90863f3916
2d6544b9a88b33081c2ced285843ba8393489e6553152e307bbaed90863f3916,1,0,1,1.60978236,1455889146,Regular,a997f515fa9c79a1a3733aec84a5e11ec3b7bc3553073fbb5b0d1f2d6b90d66f
fd8423aad61b167eacf87382cdfe6f08652abaafd2b0705832b46092c1a9843f,1,0,1,7.68003717,1455809159,Regular,80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008
1f6c9c5b1deebea7519dcf89352b191b30b64dd856591e4942d0bb792be6d4aa,1,1,1,50,1455560672,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
a22c19feeec66998474ee1308a02f5a9fd665583c27d511c2c8de92d723f65d7,1,0,1,82,1455559231,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,115,1,0.2,1455489362,Regular,d5281296521b024430ab16410423f361af0e5dd46e1279857cc1e2f0f4b805a2
d5281296521b024430ab16410423f361af0e5dd46e1279857cc1e2f0f4b805a2,1,1,1,0.2,1455447483,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
