tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac80689ae28fa0b2ab406cc3503c0dc3452cbb814ec2716b3e4fa5c7321167d3,-1,24,1,0.18785953,1477714639,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,63,1,0.18785953,1477707898,Regular,ac80689ae28fa0b2ab406cc3503c0dc3452cbb814ec2716b3e4fa5c7321167d3
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,102,1,0.19625542,1477697588,Regular,9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64
fd9ce6b4e3f9763c71f8ddedfbc6e1170335b6176e5c57c3c33d46d76a9ea39b,-1,2,1,0.2577368,1477689456,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,18,1,0.2577368,1477686287,Regular,fd9ce6b4e3f9763c71f8ddedfbc6e1170335b6176e5c57c3c33d46d76a9ea39b
287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03,-1,24,1,0.11929259,1477656852,Regular,05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2
05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2,1,71,1,0.11929259,1477653532,Regular,287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03
57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01,-1,0,1,0.10079828,1477652634,Regular,ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,59,1,0.10079828,1477643019,Regular,57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01
4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390,-1,3,1,0.2201549,1477613591,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390,-1,0,1,0.21191703,1477613591,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,83,1,0.21191703,1477610230,Regular,4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390
645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4,-1,17,1,0.11423431,1477601598,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,6,1,0.11423431,1477599155,Regular,645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,29,1,0.2201549,1477588460,Regular,4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390
c0c18dee85af628afe6099b23c2f1aeaf536cee930e40efeb4dd3086c273fc0b,-1,11,1,0.20288987,1477567200,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,67,1,0.20288987,1477566373,Regular,c0c18dee85af628afe6099b23c2f1aeaf536cee930e40efeb4dd3086c273fc0b
f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e,-1,18,1,0.31568014,1477566373,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,14,1,0.31568014,1477544812,Regular,f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e
199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3,-1,7,1,0.4135119,1477537839,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
9ba828b0f9d38765d0b79dada057d33992629c341bccf1d959d081455c3da604,-1,34,1,0.20861424,1477537544,Regular,eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471
eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471,1,30,1,0.20861424,1477533373,Regular,9ba828b0f9d38765d0b79dada057d33992629c341bccf1d959d081455c3da604
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,101,1,0.4135119,1477522654,Regular,199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3
2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0,-1,6,1,0.3681467,1477516009,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f,-1,19,1,0.32159738,1477514210,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f,-1,8,1,0.31823169,1477514210,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254,-1,10,1,0.31183777,1477513809,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789,-1,13,1,0.30432124,1477513478,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239,-1,17,1,0.18170112,1477513265,Regular,d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793
d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793,1,27,1,0.18170112,1477511721,Regular,02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239
f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382,-1,7,1,0.29445311,1477508319,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,24,1,0.28433368,1477506900,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,9,1,0.27999239,1477506900,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b,-1,19,1,0.27513413,1477505726,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b,-1,16,1,0.27415832,1477505726,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b,-1,21,1,0.27600873,1477505726,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f,-1,5,1,0.24207631,1477498685,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4,-1,3,1,0.21543194,1477489751,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,139,1,0.24207631,1477489550,Regular,6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f
96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5,-1,24,1,0.19768155,1477487150,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5,-1,3,1,0.19143965,1477487150,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5,-1,6,1,0.1922946,1477487150,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139,-1,3,1,0.1370589,1477481707,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,50,1,0.27513413,1477478687,Regular,3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,43,1,0.27600873,1477467894,Regular,3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b
0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca,-1,2,1,0.10085679,1477463932,Regular,6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8
6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8,1,30,1,0.10085679,1477457370,Regular,0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,62,1,0.1370589,1477446490,Regular,080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139
b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380,-1,4,1,0.12675798,1477434807,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,89,1,0.21543194,1477424118,Regular,3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,45,1,0.3681467,1477413188,Regular,2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,29,1,0.12675798,1477402444,Regular,b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,2,1,0.19768155,1477380449,Regular,96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,9,1,0.11371865,1477360375,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,36,1,0.11371865,1477347725,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,106,1,0.1922946,1477337534,Regular,96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,22,1,0.19143965,1477315212,Regular,96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,45,1,0.28433368,1477282651,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e,-1,1,1,0.10398526,1477278104,Regular,fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2
fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2,1,33,1,0.10398526,1477271736,Regular,de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,72,1,0.31183777,1477250372,Regular,b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,23,1,0.27083034,1477246870,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe,-1,0,1,0.1014236,1477241098,Regular,03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac
03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac,1,37,1,0.1014236,1477239689,Regular,7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe
ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc,-1,2,1,0.24906667,1477233841,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,27,1,0.29445311,1477217558,Regular,f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382
6ec3f654398de4108c968bc0835f396fb2922864f7d110def926f9f3e193dbed,-1,10,1,0.22480376,1477201288,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
6ec3f654398de4108c968bc0835f396fb2922864f7d110def926f9f3e193dbed,-1,8,1,0.22318916,1477201288,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
6ec3f654398de4108c968bc0835f396fb2922864f7d110def926f9f3e193dbed,-1,2,1,0.21801968,1477201288,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,45,1,0.27999239,1477153181,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf,-1,7,1,0.11496218,1477148754,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,12,1,0.11496218,1477141919,Regular,59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,125,1,0.24906667,1477130777,Regular,ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,14,1,0.22318916,1477119769,Regular,6ec3f654398de4108c968bc0835f396fb2922864f7d110def926f9f3e193dbed
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,1,1,0.21801968,1477109099,Regular,6ec3f654398de4108c968bc0835f396fb2922864f7d110def926f9f3e193dbed
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,36,1,0.22480376,1477100099,Regular,6ec3f654398de4108c968bc0835f396fb2922864f7d110def926f9f3e193dbed
d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd,-1,4,1,0.20158855,1477093875,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,56,1,0.27415832,1477087142,Regular,3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,99,1,0.20158855,1477076248,Regular,d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,37,1,0.30432124,1477065630,Regular,87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,10,1,0.23505128,1477051611,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee,-1,11,1,0.11136824,1477037039,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,41,1,0.11136824,1477032958,Regular,0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,93,1,0.31823169,1477022081,Regular,b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f
36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea,-1,13,1,0.19554229,1477006372,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,92,1,0.23505128,1477000513,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,133,1,0.32159738,1476989602,Regular,b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,6,1,0.19554229,1476978902,Regular,36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,15,1,0.13150011,1476966394,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8,-1,8,1,0.11880543,1476956592,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,16,1,0.11880543,1476946273,Regular,157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,22,1,0.27083034,1476935885,Regular,504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,18,1,0.13150011,1476913471,Regular,ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024
56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1,-1,9,1,0.19179227,1476905096,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,104,1,0.19179227,1476902518,Regular,56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1
f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9,-1,20,1,0.24570044,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,87,1,0.24570044,1476892034,Regular,f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9
109a23551000a227c8f1a6cd12529563bb9333b9298ea9fad35b468b4c2e1885,-1,2,1,0.1605032,1476864342,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,9,1,0.1605032,1476847516,Regular,109a23551000a227c8f1a6cd12529563bb9333b9298ea9fad35b468b4c2e1885
5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd,-1,18,1,0.4020372,1476829198,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd,-1,3,1,0.26085003,1476829198,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
