tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bc9c944bc4f94b82ffa2e9600d6244c7e8060b44d11b7e73be8ec1a6ad30d9,-1,1,1,98.11173472,1532511016,Vote,07bd0454f16531b9ea719ca0e8934af69c496bb9a3cf0e0583ee598419103ebc
49939cc12e0d6c1b84c187ae84221a68a29047a2fe0d8b52d81cc9848e20545e,-1,1,1,98.11173472,1532482918,Vote,dbd1a8d1578e681e50461864c84ef20f8a2a1157e217d2c6295d91f529b92ef9
0fd07416314e1dc72c39116ef40bf9e7c9be1fc742cb0984f673a7bd786c27c6,-1,1,1,98.11173472,1532320763,Vote,1b80f073c9aee27415ea0dbcf99302e6d536875a79b24a3cbce630657bf10651
011760e64a4bb3e2a4ccb8b1afe65f5bcb8e6751167a30baac6b77dcfd1534d8,-1,1,1,98.11173472,1531971478,Vote,d05216cef6c707533db31365b22aa61d91422a694e00c9f9785004fd2d90fd08
543266a97e222e18d74e0e47d63927be170af00f06073f124f5191bc94c3b28a,-1,1,1,98.11173472,1531779349,Vote,4171cd828107854572f40c9e07e5ffa54dbdc1a9cf2d99f09228b28d758b0d3e
283f66966d2b55d1c4d191ac23f695c45223c6ba2d4bd7e9578372eb68e49fb3,-1,1,1,98.11173472,1531560594,Vote,ae219ed601ddaa36dbc935352461f54c1bed089a684d248f65afb92667e33763
fbff1f02d8a264ef790005ebd5ad175a783ccc5f467134a02e24c05ae905801b,-1,1,1,98.11173472,1531398360,Vote,8ab149f14786edc8447b5958d6ef9a0b3a1a78c94aee8e1fff23904e7c8970ad
30823a98fddace08502a549c762561d1f454cbaaa08ad0ebc0dee9fc78bef054,-1,1,1,98.11173472,1531316383,Vote,da40acb2140239c64df2235e9b2264dcde7db079cd5cc40554d1ee76d1310f47
375c8cf0fa87f636d4d8aef49be32750a055d2dedf3215c07c2b5f9a6f535f69,-1,1,1,98.11173472,1531138537,Vote,01c9ec29badb27e7be1142a42b3b64e0ea0a1e1758202f65dcf444e130d77257
e6a646e19a8fd80946e9df283b466e9d54d65d9f8d8d14e7256a4e43dcb7455f,-1,1,1,98.11173472,1531042390,Vote,2c17482d801747d2dfcad1f295eea11ece9f628ee5fd06225f5399bbd96331b2
4f3b588b825d698d1df00174818fde53cbbfa13c7d549bc1081d7386ad48e4d9,-1,1,1,98.11173472,1530859121,Vote,c8f1b6d306b0df83cba18aa225fcb038cc15fb6f992af70cf135ec5faaa12282
633e217ea069213b96fc343dca47e1944ceb97ab6ef3e2be949f6724ec13f464,-1,1,1,98.11173472,1530778960,Vote,be10eb1f7d37cb5379df4fe81ce5d55806f338772ab8904d4f6aa83f4f6c14a6
8348d6de06ca7a9cedc6a14757a1a0bc1194433f41b175c066b7102897c749ae,-1,1,1,98.11173472,1530745431,Vote,dd53be477aa71ab88f2f07d89ea27adb7013bcfac24f8388b5a8d6056e609a4c
f31c65f5324a5e1e204f55491c9026429b7c891ca1605505586088841612f472,-1,1,1,98.11173472,1530597987,Vote,49fe90e21956dfe40e0f62b89d53ca82ab8c52fa70653e889e79cbdfa5ab8318
263ba170bc3cb8b30754b962273d1bff94791204f81ddb9572e3b657afc7fcc4,-1,1,1,98.11173472,1530561611,Vote,76c75e3922114b7c7db2cf80793473367e21103696f6e3aa3ae7e7c132b759b7
f37dddedc5edf1d9d8e405534b0c24ae380225a6c8f193e4756a451a8c6bea34,-1,1,1,98.11173472,1530496236,Vote,dbbf2b6fa3dd5c0eb4be838344e708c674e3aedbb92249cb558462dbe64df29b
368d5c13ccb7a3fbc26d9b9657ac86b0d4ae4cbf696d186b32b5524f31c43755,-1,1,1,98.11173472,1530436753,Vote,75f07d99c51fcacbdcc7fd9c68fb9930dcfd1633b53692e193f4d087793c19d5
704015fa2ab9cbe9a810b9c3c8a9b3e489a944ccc2e727dc52b60965f3ab745b,-1,1,1,98.11173472,1530429229,Vote,3244a96d6beaa70e158c97a1f91dd65125495983c4e2e07e69a047437d21ebf0
4d3778165cf2b50bcca8a7da05d5f06b75912c5f6b3e9bcb57e4936bf5d2427b,-1,1,1,98.11173472,1530385138,Vote,b4419a5bbdf06964f04da171274241740ff4e1da0d9fba9559a32cb99b687b41
016b297f665eca6dc3d1087c4dd153491127f7fa0ce2fa04bc6bacf5c794d97b,1,0,1,98.11173472,1530241980,Ticket,603851050cc57d2c7277c50aed4b07cbf129931b9a69cee7495415c946ae36e7
025f5a182726e6a72e73e7843ffef4cca90c9489f6c6a7e51d6e8cac63f9a2ad,1,0,1,98.11173472,1530241980,Ticket,414421287654c2fdb869af4f96fdb083b4c473a1908fcd89df001731319a5429
06be7ef9d1b62ef6cf24b446bc64fdfc32a550124903212774115a2c8d69ebbb,1,0,1,98.11173472,1530241980,Ticket,4c4edd17a90a1ccd36635608556c3ea3817c949b41e196a223ed2a6ae2ecb25e
2c17482d801747d2dfcad1f295eea11ece9f628ee5fd06225f5399bbd96331b2,1,0,1,98.11173472,1530241980,Ticket,e6a646e19a8fd80946e9df283b466e9d54d65d9f8d8d14e7256a4e43dcb7455f
656cd9db9a6e3fdb12df6b8b0a8f3afc5a89c6738f343c26648bfd5d9390e01e,1,0,1,98.11173472,1530241980,Ticket,be03cc394d626fef6bde4bb33dd98f48fb0c6bfa7757dace7e5ef739575ffc73
75f07d99c51fcacbdcc7fd9c68fb9930dcfd1633b53692e193f4d087793c19d5,1,0,1,98.11173472,1530241980,Ticket,368d5c13ccb7a3fbc26d9b9657ac86b0d4ae4cbf696d186b32b5524f31c43755
76c75e3922114b7c7db2cf80793473367e21103696f6e3aa3ae7e7c132b759b7,1,0,1,98.11173472,1530241980,Ticket,263ba170bc3cb8b30754b962273d1bff94791204f81ddb9572e3b657afc7fcc4
8ab149f14786edc8447b5958d6ef9a0b3a1a78c94aee8e1fff23904e7c8970ad,1,0,1,98.11173472,1530241980,Ticket,fbff1f02d8a264ef790005ebd5ad175a783ccc5f467134a02e24c05ae905801b
b4419a5bbdf06964f04da171274241740ff4e1da0d9fba9559a32cb99b687b41,1,0,1,98.11173472,1530241980,Ticket,4d3778165cf2b50bcca8a7da05d5f06b75912c5f6b3e9bcb57e4936bf5d2427b
b602032aff9f135cd87a5259d5854ff965f15d2afb0c4e3ec37931c08b493a76,1,0,1,98.11173472,1530241980,Ticket,a6bacc56a5c16e1064c1513676fddc39d6d8063c5f2ae65c78f43bf22eaa35c8
bdf590d2b11d870a5ccfa181b609e868d16b5e56482278a5492f3e9e724d77b4,1,0,1,98.11173472,1530241980,Ticket,018eb7c25e43f992906eed4e5181f3b79ea06810378222b4d09ace5f6079d37e
c8f1b6d306b0df83cba18aa225fcb038cc15fb6f992af70cf135ec5faaa12282,1,0,1,98.11173472,1530241980,Ticket,4f3b588b825d698d1df00174818fde53cbbfa13c7d549bc1081d7386ad48e4d9
ca415a76b4eb9f4b0b7ebee4afb7e66c2763c75e18c75303ee8308a15a9cdddb,1,0,1,98.11173472,1530241980,Ticket,b2dc48adda022b5e10002d445e1cea1ddbfe4171984688a02a14f2e08ab99ecf
d05216cef6c707533db31365b22aa61d91422a694e00c9f9785004fd2d90fd08,1,0,1,98.11173472,1530241980,Ticket,011760e64a4bb3e2a4ccb8b1afe65f5bcb8e6751167a30baac6b77dcfd1534d8
dd53be477aa71ab88f2f07d89ea27adb7013bcfac24f8388b5a8d6056e609a4c,1,0,1,98.11173472,1530241980,Ticket,8348d6de06ca7a9cedc6a14757a1a0bc1194433f41b175c066b7102897c749ae
e2855c0ab3b142ce1ec98e7bfca6aeb16c4675f5c7b3b0b76bf5606e4dbab15f,1,0,1,98.11173472,1530241980,Ticket,654b367a939d652d4c2a56dd83922bacb0c864a23e1165292310858a4a923b04
ebc99086db7d6d502dcf1ef9aa7f276bb78a095037401d0ff8146b833cefa79a,1,0,1,98.11173472,1530241980,Ticket,8b97dbb7ffb750197ab8e2f74a84ea95c7539d6239bab6eb0096baaab6761a80
01c9ec29badb27e7be1142a42b3b64e0ea0a1e1758202f65dcf444e130d77257,1,0,1,98.11173472,1530241947,Ticket,375c8cf0fa87f636d4d8aef49be32750a055d2dedf3215c07c2b5f9a6f535f69
07bd0454f16531b9ea719ca0e8934af69c496bb9a3cf0e0583ee598419103ebc,1,0,1,98.11173472,1530241947,Ticket,03bc9c944bc4f94b82ffa2e9600d6244c7e8060b44d11b7e73be8ec1a6ad30d9
0c976365909ec5964b3ea7d0571f6dea8cd4fa7a381030215c93237ba1d5f95c,1,0,1,98.11173472,1530241947,Ticket,eb81a7170655bc2f2129cbc9cdcbc56065f8d47c0a626124e63c907b9b72bc2b
1b80f073c9aee27415ea0dbcf99302e6d536875a79b24a3cbce630657bf10651,1,0,1,98.11173472,1530241947,Ticket,0fd07416314e1dc72c39116ef40bf9e7c9be1fc742cb0984f673a7bd786c27c6
3244a96d6beaa70e158c97a1f91dd65125495983c4e2e07e69a047437d21ebf0,1,0,1,98.11173472,1530241947,Ticket,704015fa2ab9cbe9a810b9c3c8a9b3e489a944ccc2e727dc52b60965f3ab745b
4171cd828107854572f40c9e07e5ffa54dbdc1a9cf2d99f09228b28d758b0d3e,1,0,1,98.11173472,1530241947,Ticket,543266a97e222e18d74e0e47d63927be170af00f06073f124f5191bc94c3b28a
49fe90e21956dfe40e0f62b89d53ca82ab8c52fa70653e889e79cbdfa5ab8318,1,0,1,98.11173472,1530241947,Ticket,f31c65f5324a5e1e204f55491c9026429b7c891ca1605505586088841612f472
5e9196828de9c3a887d03177aaae5dac633f4914a9c0c039bd860d63e058c11d,1,0,1,98.11173472,1530241947,Ticket,2d710ffd864747336150503a1aaadd089167b66e6bc041bbeeaa448fb4f95c87
65ed5e9d531c43fc8c7d73edf1f8ba507218ef94d960734a59e898f5618c85a6,1,0,1,98.11173472,1530241947,Ticket,1821dc3f7d09ad16a830d3ffb188e98694a8e547f027a6e05d54c05825f8a947
696b8773b48c9498020f84eb573d80698df346ae645b7d124436b0d09cbb1a95,1,0,1,98.11173472,1530241947,Ticket,57f5dbf7848fdf0bcd1689c7048b5b9a841ea1df69ea2383c320c36360cd5054
ae219ed601ddaa36dbc935352461f54c1bed089a684d248f65afb92667e33763,1,0,1,98.11173472,1530241947,Ticket,283f66966d2b55d1c4d191ac23f695c45223c6ba2d4bd7e9578372eb68e49fb3
af27f0b923060b981dbe4e97f371e234625cb2a98053bbea8c8aadc0e4d3aab9,1,0,1,98.11173472,1530241947,Ticket,d9b19c2284065a9a9fc950f121463012062a85014f794ce021d3acd5aad98101
be10eb1f7d37cb5379df4fe81ce5d55806f338772ab8904d4f6aa83f4f6c14a6,1,0,1,98.11173472,1530241947,Ticket,633e217ea069213b96fc343dca47e1944ceb97ab6ef3e2be949f6724ec13f464
d749f53bf6288c68d1e09c6f10e5c9d300ecffb84ca527c508a6c9ea09445f3d,1,0,1,98.11173472,1530241947,Ticket,521e55478f7bff99257934a8a18ed4033be467c2f7a00ece07d367141105c93a
da40acb2140239c64df2235e9b2264dcde7db079cd5cc40554d1ee76d1310f47,1,0,1,98.11173472,1530241947,Ticket,30823a98fddace08502a549c762561d1f454cbaaa08ad0ebc0dee9fc78bef054
dbbf2b6fa3dd5c0eb4be838344e708c674e3aedbb92249cb558462dbe64df29b,1,0,1,98.11173472,1530241947,Ticket,f37dddedc5edf1d9d8e405534b0c24ae380225a6c8f193e4756a451a8c6bea34
dbd1a8d1578e681e50461864c84ef20f8a2a1157e217d2c6295d91f529b92ef9,1,0,1,98.11173472,1530241947,Ticket,49939cc12e0d6c1b84c187ae84221a68a29047a2fe0d8b52d81cc9848e20545e
