tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,17,1,0.16954749,1600835567,Regular,9b82963dcde7ddaf093830a44b879bdc53794a7211d909c23727347d0445202c
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,44,1,0.17828727,1600835567,Regular,8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,18,1,0.13025928,1600835567,Regular,94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2
9b82963dcde7ddaf093830a44b879bdc53794a7211d909c23727347d0445202c,1,11,1,0.16954749,1600741623,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,20,1,0.19013861,1600719870,Regular,945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,45,1,0.13806925,1600719870,Regular,3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,12,1,0.12479143,1600719870,Regular,59f907c2b50b7fa89adb57ac730ce703dad00d46afa7f44d9a8339773a26d39c
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,38,1,0.13162991,1600719870,Regular,7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,31,1,0.16261183,1600719870,Regular,5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f
59f907c2b50b7fa89adb57ac730ce703dad00d46afa7f44d9a8339773a26d39c,1,14,1,0.12479143,1600571569,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702,1,17,1,0.19013861,1600483077,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f,1,12,1,0.16261183,1600309379,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c,1,13,1,0.13162991,1600136809,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244,1,5,1,0.13806925,1600057040,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2,1,3,1,0.13025928,1599963060,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4,1,14,1,0.20841041,1599877419,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649,1,13,1,0.17828727,1599704989,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,36,1,0.20774524,1599622653,Regular,08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,10,1,0.13470438,1599622653,Regular,0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,18,1,0.13515864,1599622653,Regular,7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,28,1,0.21029986,1599622653,Regular,af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19
0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46,1,13,1,0.13470438,1599533730,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9,1,14,1,0.13515864,1599444839,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19,1,4,1,0.21029986,1599358539,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d,1,8,1,0.20774524,1599190024,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,26,1,0.10015956,1599061823,Regular,d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2
d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2,1,9,1,0.10015956,1598927357,Regular,264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,6,1,0.12236604,1598878124,Regular,ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6
ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6,1,5,1,0.12236604,1598756673,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,5,1,0.13487216,1598617276,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,1,11,1,0.13487216,1598580906,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,21,1,0.14580216,1598420333,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,2,1,0.13490592,1598420333,Regular,00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c
00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c,1,13,1,0.13490592,1598408463,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,1,12,1,0.14580216,1598236053,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,2,1,0.13419403,1598068988,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,30,1,0.15154315,1598068988,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,1,15,1,0.13419403,1598064142,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,1,11,1,0.15154315,1597891691,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,16,1,0.17178302,1597836599,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,32,1,0.19493248,1597836599,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,48,1,0.14152026,1597836599,Regular,1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,1,10,1,0.17178302,1597717551,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,1,21,1,0.19493248,1597543205,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af,1,3,1,0.14152026,1597371816,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,30,1,0.17788015,1597289832,Regular,ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,14,1,0.1420333,1597289832,Regular,46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0
46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0,1,10,1,0.1420333,1597201633,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58,1,5,1,0.17788015,1597025328,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,29,1,0.13679385,1596967720,Regular,a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,7,1,0.11868448,1596967720,Regular,f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4
f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4,1,8,1,0.11868448,1596868577,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9,-1,29,1,0.13839459,1596678826,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9,-1,12,1,0.15448251,1596678826,Regular,062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18
a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435,1,19,1,0.13679385,1596678826,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18,1,0,1,0.15448251,1596594456,Regular,16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9
b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10,1,12,1,0.13839459,1596506712,Regular,16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,34,1,0.11332066,1596451344,Regular,a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,8,1,0.15409412,1596451344,Regular,ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,43,1,0.11809552,1596451344,Regular,fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,17,1,0.13012385,1596451344,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1,1,14,1,0.15409412,1596420489,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc,1,2,1,0.13012385,1596334740,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036,1,11,1,0.11332066,1596248812,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5,1,11,1,0.11809552,1596161473,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,14,1,0.12388665,1596109714,Regular,59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43
59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43,1,11,1,0.12388665,1595988762,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,16,1,0.12395191,1595853667,Regular,352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,5,1,0.12082052,1595853667,Regular,7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d
7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d,1,17,1,0.12082052,1595816930,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb,1,18,1,0.12395191,1595645961,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,19,1,0.11282467,1595403164,Regular,5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,7,1,0.13657442,1595403164,Regular,9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,27,1,0.13872921,1595403164,Regular,94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,38,1,0.10550895,1595403164,Regular,e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735
9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3,1,8,1,0.13657442,1595384301,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66,1,3,1,0.11282467,1595229743,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e,1,19,1,0.13872921,1595123392,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735,1,10,1,0.10550895,1594951062,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,3,1,0.13970038,1594809903,Regular,c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b
c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b,1,2,1,0.13970038,1594780953,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,10,1,0.16046217,1594635807,Regular,86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,34,1,0.12054001,1594635807,Regular,7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5
86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e,1,9,1,0.16046217,1594522854,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5,1,16,1,0.12054001,1594263181,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,37,1,0.10435658,1594091332,Regular,e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,6,1,0.10564264,1594091332,Regular,11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,26,1,0.2000214,1594091332,Regular,b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e
11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a,1,3,1,0.10564264,1594088422,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e,1,4,1,0.2000214,1593914268,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90,1,11,1,0.10435658,1593740327,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,7,1,0.15495235,1593666750,Regular,ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,17,1,0.13745488,1593666750,Regular,8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd
ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04,1,7,1,0.15495235,1593485666,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd,1,13,1,0.13745488,1593310885,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,5,1,0.13355947,1593286989,Regular,83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,11,1,0.1903147,1593286989,Regular,dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,24,1,0.12996665,1593286989,Regular,c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3
83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7,1,21,1,0.13355947,1593224823,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e,1,4,1,0.1903147,1593140844,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,32,1,0.13802857,1593053115,Regular,bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,34,1,0.15447485,1593053115,Regular,ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,30,1,0.12478589,1593053115,Regular,dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,23,1,0.13792283,1593053115,Regular,9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,21,1,0.12706113,1593053115,Regular,2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,20,1,0.10544694,1593053115,Regular,9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,17,1,0.12627312,1593053115,Regular,93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98
93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98,1,10,1,0.12627312,1592879795,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,21,1,0.1052759,1592876608,Regular,e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,48,1,0.13700179,1592876608,Regular,5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,46,1,0.16273301,1592876608,Regular,15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,45,1,0.13353391,1592876608,Regular,2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,35,1,0.13280954,1592876608,Regular,3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,28,1,0.10356396,1592876608,Regular,1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,12,1,0.14567693,1592876608,Regular,d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb
d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb,1,7,1,0.14567693,1592710367,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
