tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,81,1,0.07010198,1513140807,Regular,e917cd4591900c99e1fd403cd0d3292b4a252d52ba90a37b99b742356b76088e
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,147,1,0.06942079,1513140807,Regular,f15665952f95c893993a12a1fb0aec37295f944ae4af83a7146f70fc5a8ba8fc
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,144,1,0.06942041,1513140807,Regular,9e20867dfc4721fd77d7c92c5e90920b7189c32700c87ffbbcd720b1e0be83f9
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,110,1,0.07078434,1513140807,Regular,2efe05cb710c5914f757e478fe51c410d13b746f00472a8b5199b0cdac04a1b2
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,8,1,0.06942115,1513140807,Regular,a439aa3480e34f8514e2af668d79c5f422d58da234fc7cbc920762583bcde60f
b4fdb5ca250b5daafe66da51e0b6ffe1fadcd9261661106d6ac8bd0690d3187f,1,2,1,0.06942115,1513118939,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
bc30fb9565234cefeb370f3903c425ae59981272765c2b96bd022872b743f708,1,2,1,0.06942054,1513099254,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
89d06d2924cb457594b062232e7e3d35cb958cf0c86ba0a3299777b1273f2a7d,1,2,1,0.07010016,1513076967,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,93,1,0.0694204,1513058035,Regular,149f73ad4ce7f4d2bf6bd4fcefbbfccefac3cce5d4c78e803685f3d0521b9a80
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,114,1,0.07009987,1513058035,Regular,81a45091f43eb395d70cf8aed50c4f93c6816644b774afd40ace407e8875b9a1
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,87,1,0.06942142,1513058035,Regular,27c660eba7c8c0d45015cd8167deb202d7d116da4a07b8deb70bdc0cdded6278
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,95,1,0.06874721,1513058035,Regular,295bcd47bffe2862332ed4a0505f80739426fc1e9c67af6979a53c452c251a82
f15665952f95c893993a12a1fb0aec37295f944ae4af83a7146f70fc5a8ba8fc,1,2,1,0.06942079,1513033523,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
2efe05cb710c5914f757e478fe51c410d13b746f00472a8b5199b0cdac04a1b2,1,2,1,0.07078434,1513017491,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
a439aa3480e34f8514e2af668d79c5f422d58da234fc7cbc920762583bcde60f,1,2,1,0.06942115,1513017491,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
e917cd4591900c99e1fd403cd0d3292b4a252d52ba90a37b99b742356b76088e,1,2,1,0.07010198,1513007470,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
27c660eba7c8c0d45015cd8167deb202d7d116da4a07b8deb70bdc0cdded6278,1,2,1,0.06942142,1512966758,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,129,1,0.06874721,1512961533,Regular,fa607ed1f9bd99b8b69e027c800596758d50e504dbe5c486e8442e4d9152f7e5
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,146,1,0.07078569,1512961533,Regular,5814cf41d74f05cea3607a9dbdd156e68972f5d839a51438926496f0ffc224fd
9e20867dfc4721fd77d7c92c5e90920b7189c32700c87ffbbcd720b1e0be83f9,1,2,1,0.06942041,1512935752,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
81a45091f43eb395d70cf8aed50c4f93c6816644b774afd40ace407e8875b9a1,1,2,1,0.07009987,1512928947,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
295bcd47bffe2862332ed4a0505f80739426fc1e9c67af6979a53c452c251a82,1,2,1,0.06874721,1512928790,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
149f73ad4ce7f4d2bf6bd4fcefbbfccefac3cce5d4c78e803685f3d0521b9a80,1,2,1,0.0694204,1512890230,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,100,1,0.06874721,1512845984,Regular,2abdd02f1a9c6b98b5a3c6d3b7dd6d44db769dca3d25962096b38c040f2f90ad
5814cf41d74f05cea3607a9dbdd156e68972f5d839a51438926496f0ffc224fd,1,2,1,0.07078569,1512794750,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
fa607ed1f9bd99b8b69e027c800596758d50e504dbe5c486e8442e4d9152f7e5,1,2,1,0.06874721,1512787478,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,88,1,0.0694204,1512762969,Regular,c231c93e272b82a2db97abadc57bd875c6c46833261bc9d4d67b0464b1e3839e
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,93,1,0.06942082,1512762969,Regular,3e27ce666e2a806e90505ef5ae2d8bfe7477cd365c18f70b48ee7365bd10cba1
2abdd02f1a9c6b98b5a3c6d3b7dd6d44db769dca3d25962096b38c040f2f90ad,1,2,1,0.06874721,1512753677,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
3e27ce666e2a806e90505ef5ae2d8bfe7477cd365c18f70b48ee7365bd10cba1,1,2,1,0.06942082,1512677219,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,38,1,0.06874721,1512673002,Regular,adff01c8ea3cf89214afe8d12b1166837729447eda1566deb4af9780e1e00939
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,127,1,0.06942155,1512673002,Regular,bbee77943576d7a14b5868d0783d9d499a895f68ff191965f573b9d20f8f37da
c231c93e272b82a2db97abadc57bd875c6c46833261bc9d4d67b0464b1e3839e,1,2,1,0.0694204,1512608719,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,126,1,0.07009987,1512583857,Regular,ff0bd073223250b532d9ae4defcb0b61ed77d3b2ffc2e16e8c7531b2224b69d7
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,72,1,0.07010014,1512583857,Regular,bd05dd8337151b6cae3ef16bf7e9a54c223769543cb5bbfd48515123c8ca666d
adff01c8ea3cf89214afe8d12b1166837729447eda1566deb4af9780e1e00939,1,2,1,0.06874721,1512539482,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
bbee77943576d7a14b5868d0783d9d499a895f68ff191965f573b9d20f8f37da,1,2,1,0.06942155,1512513119,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
bd05dd8337151b6cae3ef16bf7e9a54c223769543cb5bbfd48515123c8ca666d,1,2,1,0.07010014,1512499278,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,26,1,0.06942054,1512492946,Regular,6a66bae6c6ad418681901e382bb08775b209d9c71a1e46fff7847c6ec2eadf2d
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,82,1,0.07010116,1512492946,Regular,174c147f0a650c1c22efb2aebaec0554e80bc5df3f8575aaa561c73cef3c3298
ff0bd073223250b532d9ae4defcb0b61ed77d3b2ffc2e16e8c7531b2224b69d7,1,2,1,0.07009987,1512432572,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
174c147f0a650c1c22efb2aebaec0554e80bc5df3f8575aaa561c73cef3c3298,1,2,1,0.07010116,1512412169,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,139,1,0.07010119,1512402949,Regular,8d91f389202eb97e6deaeab0ea4288208ed0ad953996f8b2468047df5f9bc3ed
6a66bae6c6ad418681901e382bb08775b209d9c71a1e46fff7847c6ec2eadf2d,1,2,1,0.06942054,1512393212,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
8d91f389202eb97e6deaeab0ea4288208ed0ad953996f8b2468047df5f9bc3ed,1,2,1,0.07010119,1512333211,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,19,1,0.06942001,1512223555,Regular,22957d663f7fe20160c3541e76939073f0b2854055f350398dc1868f6e5b0a26
22957d663f7fe20160c3541e76939073f0b2854055f350398dc1868f6e5b0a26,1,2,1,0.06942001,1512070088,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,50,1,0.07051851,1512021398,Regular,226bda4b989361a62c453dbf330b2f3a0bd2aeb4082e3bf26699f0805a90d455
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,20,1,0.07011452,1512021398,Regular,f886803c2a30b2385c179ec0cbc703f82d07be0f1df38b9cbdc0048727385c2d
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,110,1,0.0687581,1512021398,Regular,68f3a8a3135b535fb1265be3d65244c730edb67aff72e3d5ebed773360205ac6
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,67,1,0.0687581,1512021398,Regular,64d8b738fe7103b7971669e974d1bca16146f8abfd3551fe4382233250f0bd7e
226bda4b989361a62c453dbf330b2f3a0bd2aeb4082e3bf26699f0805a90d455,1,0,1,0.07051851,1511939497,Revocation,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,4,1,0.06943468,1511923879,Regular,3a808bb6b9cd78bee674901e0dba05dc10e567cef3e000e5f28a30b15c3bdd07
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,115,1,0.0687581,1511923879,Regular,eba920e87793376fe827594e0a22827b5f38e2229b2c4f845285d10d697a19bf
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,87,1,0.07149109,1511923879,Regular,9b000c81659b174adf39f3f18b751a23bab2044617e7b2a188b7320d0984de92
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,44,1,0.06876046,1511923879,Regular,ea2787e043e0f1eb80a18b6d596cad258b1fee8db53ce96336971bd005ff0d49
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,8,1,0.06943469,1511923879,Regular,860182589037afaee74bc6ccc6e07b8deef06d4457c95ce19e585a176351a20c
64d8b738fe7103b7971669e974d1bca16146f8abfd3551fe4382233250f0bd7e,1,2,1,0.0687581,1511923059,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
68f3a8a3135b535fb1265be3d65244c730edb67aff72e3d5ebed773360205ac6,1,2,1,0.0687581,1511893295,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
f886803c2a30b2385c179ec0cbc703f82d07be0f1df38b9cbdc0048727385c2d,1,2,1,0.07011452,1511886551,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
3a808bb6b9cd78bee674901e0dba05dc10e567cef3e000e5f28a30b15c3bdd07,1,2,1,0.06943468,1511833208,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,18,1,0.06943469,1511826756,Regular,4d80af8ce56650d202df9d1f48deb61e189e43a7669f7edd1213cf6171341f21
eba920e87793376fe827594e0a22827b5f38e2229b2c4f845285d10d697a19bf,1,2,1,0.0687581,1511811926,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
