tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,293,1,0.05848266,1512718048,Regular,
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,39,1,0.05763998,1512707824,Regular,
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,191,1,0.05798785,1512675703,Regular,
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,98,1,0.05758613,1512631861,Regular,
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,144,1,0.05607553,1512533491,Regular,
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,248,1,0.06474973,1512457725,Regular,
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,114,1,0.05309147,1512370025,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,127,1,0.03595264,1512328247,Regular,
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,68,1,0.05256627,1512272616,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,370,1,0.06923503,1512207669,Regular,
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,268,1,0.05729911,1512196007,Regular,
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,133,1,0.05736372,1512185338,Regular,
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,291,1,0.09890944,1512131197,Regular,
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,93,1,0.07655022,1512022337,Regular,
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,211,1,0.11241717,1511989996,Regular,
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,178,1,0.09781199,1511968265,Regular,
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,143,1,0.05319704,1511849298,Regular,
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,237,1,0.09213271,1511783406,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,164,1,0.01816956,1511729934,Regular,
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,146,1,0.07409172,1511664250,Regular,
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,78,1,0.05818552,1511610325,Regular,
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,81,1,0.05455092,1511555740,Regular,
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,187,1,0.07919309,1511523088,Regular,
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,159,1,0.06295242,1511458628,Regular,
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,102,1,0.06232054,1511317033,Regular,
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,225,1,0.07249738,1511286758,Regular,
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,92,1,0.08018284,1511240711,Regular,
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,100,1,0.06509115,1511156685,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,804,1,0.03323659,1511124430,Regular,
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,180,1,0.06149736,1510950109,Regular,
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,88,1,0.05528545,1510917240,Regular,
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,135,1,0.0548855,1510863199,Regular,
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,119,1,0.08964564,1510798085,Regular,
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,18,1,0.08351064,1510721654,Regular,
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,88,1,0.05056227,1510645690,Regular,
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,17,1,0.06214356,1501798732,Regular,
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,89,1,0.05199206,1501743620,Regular,
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,17,1,0.08074616,1501711144,Regular,
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,174,1,0.0500782,1501700177,Regular,
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,138,1,0.05149247,1501678459,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,112,1,0.06729379,1501591539,Regular,
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,208,1,0.07478934,1501580676,Regular,
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,184,1,0.050589,1501559038,Regular,
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,1,1,0.05080305,1501537211,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,490,1,0.10470224,1501493967,Regular,
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,355,1,0.10275782,1501482751,Regular,
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,33,1,0.0625338,1501452108,Regular,
a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1,-1,1,1,0.04729527,1500827430,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1,-1,0,1,0.05044457,1500827430,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1,-1,8,1,0.05189199,1500827430,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1,-1,7,1,0.06989272,1500827430,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1,-1,6,1,0.06761596,1500827430,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1,-1,5,1,0.05619572,1500827430,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1,-1,4,1,0.05889693,1500827430,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1,-1,3,1,0.05256429,1500827430,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1,-1,2,1,0.0640827,1500827430,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,694,1,0.02542792,1500225484,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,170,1,0.06761596,1500116689,Regular,a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,186,1,0.05044457,1499963172,Regular,a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,44,1,0.05256429,1499832717,Regular,a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,164,1,0.05580873,1499691213,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,230,1,0.05189199,1499604145,Regular,a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,32,1,0.05067305,1499425172,Regular,
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,194,1,0.05322643,1499359721,Regular,
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,296,1,0.05201809,1499230070,Regular,
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,97,1,0.05619572,1499077444,Regular,a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,381,1,0.05215068,1498982340,Regular,
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,225,1,0.0640827,1498852618,Regular,a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,141,1,0.06989272,1498808577,Regular,a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,338,1,0.05889693,1498743638,Regular,a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,180,1,0.05752905,1498710386,Regular,
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,657,1,0.04729527,1498407243,Regular,a809e68dce897b3b286c27d191eabd0f8b06eda2bb4343dfa79e6bc566122ec1
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,33,1,0.05536908,1498065869,Regular,
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,96,1,0.05709365,1497989879,Regular,
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,195,1,0.06413122,1497935399,Regular,
