tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac380e2c4e7fb1ea197d31b54f273fa20fef20b7f4bde1bc8e67b0996fa40a0,1,2,1,0.00970666,1575805660,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,41,1,0.00990025,1575706321,Regular,4e6e32773388d7d947e7721fc250dce8df63cb044d3578a3619bc94c4dab2f85
4e6e32773388d7d947e7721fc250dce8df63cb044d3578a3619bc94c4dab2f85,1,2,1,0.00990025,1575625709,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,42,1,0.00961105,1575446810,Regular,1c930bce0a1399b381f8b0c7233d14af03efe5efd6a5da76b0acf740fd758bd1
1c930bce0a1399b381f8b0c7233d14af03efe5efd6a5da76b0acf740fd758bd1,1,2,1,0.00961105,1575311020,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,36,1,0.00970662,1575101173,Regular,f5c8dc992c828a2eb032e9a5e32185ee5d71039243f2a79874a8df30b344857c
f5c8dc992c828a2eb032e9a5e32185ee5d71039243f2a79874a8df30b344857c,1,2,1,0.00970662,1574962298,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,66,1,0.00970665,1574841832,Regular,614572dd3c7ddc9d9399274479d181ff6996a8421786ee71cd4a35bab9ef7ef9
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,12,1,0.00990026,1574756003,Regular,80752f37ec0712312ac29a1eb9898c3f62baa0e8bca43bee9be47be8327fc62b
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,33,1,0.00999853,1574756003,Regular,70ed8d91c6c8f83f3980361ff5edf2546cc783f9650e897597a87d73ae73026c
614572dd3c7ddc9d9399274479d181ff6996a8421786ee71cd4a35bab9ef7ef9,1,2,1,0.00970665,1574719864,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
70ed8d91c6c8f83f3980361ff5edf2546cc783f9650e897597a87d73ae73026c,1,2,1,0.00999853,1574646371,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
80752f37ec0712312ac29a1eb9898c3f62baa0e8bca43bee9be47be8327fc62b,1,2,1,0.00990026,1574598484,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,23,1,0.0097074,1574409724,Regular,29c91dcfaf248b5f257a81eb18e3a84d59f4b7468648bcaea1d9ac61d46f8e47
22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3,-1,1,1,0.01009846,1574324043,Regular,287104f447d44c919d6a37d9ba303366023bcddc20fa1a4d8f0e9dacc47c1a03
29c91dcfaf248b5f257a81eb18e3a84d59f4b7468648bcaea1d9ac61d46f8e47,1,2,1,0.0097074,1574293435,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
287104f447d44c919d6a37d9ba303366023bcddc20fa1a4d8f0e9dacc47c1a03,1,2,1,0.01009846,1574231711,Vote,22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,49,1,0.00970741,1573804962,Regular,64726a92c51a8be06ee7b23f70f184fe933c0c9d0f95a0e9a760e273bf762094
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,56,1,0.00980369,1573718847,Regular,140f7160ea5aa1281f43dcdef31cb13a88a43a2b25176b36b8cefa9f6a4d5feb
64726a92c51a8be06ee7b23f70f184fe933c0c9d0f95a0e9a760e273bf762094,1,2,1,0.00970741,1573695314,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
140f7160ea5aa1281f43dcdef31cb13a88a43a2b25176b36b8cefa9f6a4d5feb,1,2,1,0.00980369,1573614941,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,32,1,0.0098037,1573373141,Regular,6b602ee91b86a3089ba7227005444621b9e2081481acfb12c463c280222ca27d
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,7,1,0.00990101,1573286465,Regular,3d174800acf11678ae9d012d1dad2d9853e8b443a75e848d7147e6c708359d11
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,15,1,0.00990101,1573286465,Regular,bc0356ce28ba766e80903bcf7f73f600343063a209d7a7f8b6b0f21a80fdfb16
6b602ee91b86a3089ba7227005444621b9e2081481acfb12c463c280222ca27d,1,2,1,0.0098037,1573217636,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
bc0356ce28ba766e80903bcf7f73f600343063a209d7a7f8b6b0f21a80fdfb16,1,2,1,0.00990101,1573153492,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
3d174800acf11678ae9d012d1dad2d9853e8b443a75e848d7147e6c708359d11,1,2,1,0.00990101,1573127190,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,52,1,0.0098037,1573113931,Regular,5ff1f2e086fb14ec69c05c4e0cca1e7ae6f18687da517501d636c523ff5cb9e6
5ff1f2e086fb14ec69c05c4e0cca1e7ae6f18687da517501d636c523ff5cb9e6,1,2,1,0.0098037,1572953967,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,54,1,0.00990101,1572678590,Regular,7bbc9ae898dae14eb0f290a8febbcef5bde5ecf9037673b9a52feb89bf96bec0
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,35,1,0.01000001,1572678590,Regular,bf789c679d0d6dc8cbf67dec6343c6390eb9416be7870bbe3b97c39bd9ce6680
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,8,1,0.00990177,1572678590,Regular,36f01f4cf33a92296fff7480d696ac34817d2083e37f3c99d9b28e500794c222
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,9,1,0.01009927,1572591643,Regular,c10dc66f2f0c93ee25f71172761e658f863682701e195ad18217d38aed33972a
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,6,1,0.00980446,1572591643,Regular,a17cae28cadfae76378852bcb7a4db17f522b8022b049885de94e17f5135f823
7bbc9ae898dae14eb0f290a8febbcef5bde5ecf9037673b9a52feb89bf96bec0,1,2,1,0.00990101,1572564603,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
bf789c679d0d6dc8cbf67dec6343c6390eb9416be7870bbe3b97c39bd9ce6680,1,2,1,0.01000001,1572551711,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
36f01f4cf33a92296fff7480d696ac34817d2083e37f3c99d9b28e500794c222,1,2,1,0.00990177,1572528595,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
c10dc66f2f0c93ee25f71172761e658f863682701e195ad18217d38aed33972a,1,2,1,0.01009927,1572485362,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
a17cae28cadfae76378852bcb7a4db17f522b8022b049885de94e17f5135f823,1,2,1,0.00980446,1572473105,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,54,1,0.00990177,1572419951,Regular,83c7f5584689c910c736835f885b2d1eecf30d611e792064b2940b606b00b19b
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,45,1,0.00980446,1572419951,Regular,61a0f442cf4c6212bd43cc5bc96e5fb13a7c0c468477ba71844fa505b44b0e85
61a0f442cf4c6212bd43cc5bc96e5fb13a7c0c468477ba71844fa505b44b0e85,1,2,1,0.00980446,1572340300,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f,-1,12,1,0.01009925,1572333605,Regular,8bbe9579c4ae161739e2cd4eff8315d5ce68aca08a3ac4858c2722087b2c964b
83c7f5584689c910c736835f885b2d1eecf30d611e792064b2940b606b00b19b,1,2,1,0.00990177,1572328900,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
8bbe9579c4ae161739e2cd4eff8315d5ce68aca08a3ac4858c2722087b2c964b,1,2,1,0.01009925,1572252542,Vote,a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,16,1,0.00980433,1572246921,Regular,a23b41acb084d21d78cc0d8c71e75bd5746c9f21c012b1f6e679cfa64b45f243
a23b41acb084d21d78cc0d8c71e75bd5746c9f21c012b1f6e679cfa64b45f243,1,2,1,0.00980433,1572144848,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba,-1,33,1,0.00980433,1571986914,Regular,4dc9baf0a787139a19fe390e6130d6c46ea6700d248fa6f919ed76b4cc4e178e
4dc9baf0a787139a19fe390e6130d6c46ea6700d248fa6f919ed76b4cc4e178e,1,2,1,0.00980433,1571864639,Vote,b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,106,1,0.00990262,1571814327,Regular,c58c0e5ae14548341922f011eaa76f2bd7643c45d28d4cbb44977c96f35ce8fb
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,76,1,0.00980439,1571814327,Regular,4ad7aa2f560368ef0d454e17ef7c861d349237c157bffff04a40ef613cec3cd1
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,25,1,0.00990176,1571814327,Regular,011de9ae451b1a293ae212695c12cd13de92645caeb5f25a96e1db4b02f13148
4ad7aa2f560368ef0d454e17ef7c861d349237c157bffff04a40ef613cec3cd1,1,2,1,0.00980439,1571733765,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,126,1,0.0099018,1571681611,Regular,70d56aba99437d02b72c923bb717d24d0ec07a31e20c6a95920a91157787e2ae
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,140,1,0.01010002,1571681611,Regular,f833e027b004525badc911a4b902514fc6050549a45dcd828eb389ebfd402d29
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,34,1,0.00990179,1571681611,Regular,b963069ff09ebd8097e646996939b03104df962ec901baa8a7f1513f4f1eb34b
011de9ae451b1a293ae212695c12cd13de92645caeb5f25a96e1db4b02f13148,1,2,1,0.00990176,1571662824,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
b963069ff09ebd8097e646996939b03104df962ec901baa8a7f1513f4f1eb34b,1,2,1,0.00990179,1571093313,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
70d56aba99437d02b72c923bb717d24d0ec07a31e20c6a95920a91157787e2ae,1,2,1,0.0099018,1570953441,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
c58c0e5ae14548341922f011eaa76f2bd7643c45d28d4cbb44977c96f35ce8fb,1,2,1,0.00990262,1570681210,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,2,1,0.00979546,1570513434,Regular,298d1752bb54be7231b3cd039d9e67fb1cd5c713a56459d64a3c46a22f47b908
f833e027b004525badc911a4b902514fc6050549a45dcd828eb389ebfd402d29,1,2,1,0.01010002,1570483653,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
298d1752bb54be7231b3cd039d9e67fb1cd5c713a56459d64a3c46a22f47b908,1,0,1,0.00979546,1570325685,Revocation,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,28,1,0.01000078,1570250826,Regular,1425faf7d8a733c70d85dcb8c608a3ab0c1bfe296dca9b61d5bfdf5f5c74db61
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,41,1,0.01010002,1570168182,Regular,e0a9d2886fff12cd04f7730fd17e1eb112419f1580f52987e47c2788d085b457
1425faf7d8a733c70d85dcb8c608a3ab0c1bfe296dca9b61d5bfdf5f5c74db61,1,2,1,0.01000078,1570151163,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,13,1,0.01000076,1570040430,Regular,9a32af3240a2fceb9b26deb3e93b3c483124576a91e62aebbcc8a4677b226926
e0a9d2886fff12cd04f7730fd17e1eb112419f1580f52987e47c2788d085b457,1,2,1,0.01010002,1570017604,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4,-1,68,1,0.01000079,1569945564,Regular,09921aaabde16c6a11d775d34365f85426121da0b2d44513d3f5ffce60e46df9
9a32af3240a2fceb9b26deb3e93b3c483124576a91e62aebbcc8a4677b226926,1,2,1,0.01000076,1569877024,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0,-1,58,1,0.01000077,1569875845,Regular,f79bd73e198d32e1afdda4d076f0f652e115157735de95f048f8fd5ac0598ff9
09921aaabde16c6a11d775d34365f85426121da0b2d44513d3f5ffce60e46df9,1,2,1,0.01000079,1569798123,Vote,d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4
f79bd73e198d32e1afdda4d076f0f652e115157735de95f048f8fd5ac0598ff9,1,2,1,0.01000077,1569742272,Vote,d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,29,1,0.01000078,1569728176,Regular,0315dc28849ec9743250122687fb9427b768f0d102ba511ea16082e251e83332
0315dc28849ec9743250122687fb9427b768f0d102ba511ea16082e251e83332,1,2,1,0.01000078,1569528859,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739,-1,47,1,0.01000077,1569344645,Regular,1a80e0b9525638e2a46cb2f7e51d7e15d920f33b7ea37394fd7e15f222213497
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,19,1,0.01010001,1569267433,Regular,5e30e64fad9874d9f676a20e2d312d220be77f77fdbdb716aea22876b6d98839
1a80e0b9525638e2a46cb2f7e51d7e15d920f33b7ea37394fd7e15f222213497,1,2,1,0.01000077,1569206102,Vote,df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739
5e30e64fad9874d9f676a20e2d312d220be77f77fdbdb716aea22876b6d98839,1,2,1,0.01010001,1569180393,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,20,1,0.01000076,1569135567,Regular,836e3c55d016aace8d2280658b68815706f1566b68f84cb08e02bb24b89a3e1b
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,83,1,0.01030142,1569135567,Regular,8eca0115f1ecf5ab1cc4745660423646ca2af248ae15073565574d1896325481
8eca0115f1ecf5ab1cc4745660423646ca2af248ae15073565574d1896325481,1,2,1,0.01030142,1568959322,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
836e3c55d016aace8d2280658b68815706f1566b68f84cb08e02bb24b89a3e1b,1,2,1,0.01000076,1568891255,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5,-1,64,1,0.01000153,1568645887,Regular,55ea2c7b1e97937772bc69ad0f609f27870c143cba3b7c9187cdaabce5e732dc
