tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df039f9ccaa106083d9c606d5320acc94182cc97514b4ef33e41b9459df941a,1,1,1,0.09507129,1505620317,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
1eb2a9429c7d5e689e883244816d3043d1e8263876dd9ee6aefdf8ece78c3479,1,4,1,0.09521486,1505417249,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
e68cdfcdc7386d235712102a50524cf7372b594903cfdd25b5aefc6e9bd6e2f5,1,25,1,0.09558614,1505246134,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
21a376ea0bf767d2a0ddd14e04239071395d9a3ece828c16dbe4511757e2ae69,1,17,1,0.09500485,1505091928,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
7bf55c280e25eaf23d556e0e686852cbfb2919abeb3853af0d86f28508bb14cd,1,8,1,0.09505846,1504907844,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1,1,19,1,0.09569032,1504726342,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9,1,32,1,0.09547776,1504559769,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6,1,29,1,0.09534704,1504399322,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
773fe0102dc18f31ff610fa03a43b032a29d4632524c0b94122cbc0c47c2f6d6,1,16,1,0.09579937,1504237122,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389,1,23,1,0.09562586,1504077536,Regular,047e119d2d4ba36f2b428a32533aad0d4d9743e55e258b90861c4a1ffce41ba3
dd5a7a95fe7bb65a13f7e87130f8dd11b6850d9e5cdf04655aebb0e116de9472,-1,0,1,0.09695801,1504062310,Regular,5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4
dd5a7a95fe7bb65a13f7e87130f8dd11b6850d9e5cdf04655aebb0e116de9472,-1,1,1,0.09584917,1504062310,Regular,dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875
5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4,1,24,1,0.09695801,1503940305,Regular,dd5a7a95fe7bb65a13f7e87130f8dd11b6850d9e5cdf04655aebb0e116de9472
dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875,1,13,1,0.09584917,1503809092,Regular,dd5a7a95fe7bb65a13f7e87130f8dd11b6850d9e5cdf04655aebb0e116de9472
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,7,1,0.09522514,1503628738,Regular,f1a31ea2f1c96bce4b7159607c89120c92db7368c8db2df1636a112aede15f50
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,9,1,0.09571644,1503628738,Regular,e21fe86f07051912ca87625790444e50a90b3a691a45009b34d74336748367e0
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,10,1,0.09515435,1503628738,Regular,242cd18e1d6bd71240a5bec6e05d167937509a98e03fa087893aac0e349439c5
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,8,1,0.09550674,1503628738,Regular,131ef5fed8966a58436d553348ea02b65f9fbc8603530da8fedb10f048e3fc14
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,6,1,0.09545472,1503628738,Regular,fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,5,1,0.09517567,1503628738,Regular,3923877637ae2cd971a8dcefacbd738e8afac8d35b9545105836aa78e925a381
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,4,1,0.09534022,1503628738,Regular,b23eacf6ca869eb53e10e6982dec6073921927115df7984f23ffcb89045486b9
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,3,1,0.09579474,1503628738,Regular,728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,2,1,0.09668815,1503628738,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,1,1,0.09551621,1503628738,Regular,08cdfa13fb879285b47b76f33fe775de13d67ed1087169da6ce736adb2fc1689
307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67,-1,0,1,0.09568789,1503628738,Regular,6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6
e21fe86f07051912ca87625790444e50a90b3a691a45009b34d74336748367e0,1,11,1,0.09571644,1503599941,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
3923877637ae2cd971a8dcefacbd738e8afac8d35b9545105836aa78e925a381,1,17,1,0.09517567,1503499204,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,32,1,0.09668815,1503399142,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6,1,36,1,0.09568789,1503282138,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b,1,16,1,0.09579474,1503189662,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
b23eacf6ca869eb53e10e6982dec6073921927115df7984f23ffcb89045486b9,1,4,1,0.09534022,1503005816,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
131ef5fed8966a58436d553348ea02b65f9fbc8603530da8fedb10f048e3fc14,1,5,1,0.09550674,1502847417,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
08cdfa13fb879285b47b76f33fe775de13d67ed1087169da6ce736adb2fc1689,1,1,1,0.09551621,1502718168,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
f1a31ea2f1c96bce4b7159607c89120c92db7368c8db2df1636a112aede15f50,1,1,1,0.09522514,1502561423,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354,1,2,1,0.09545472,1502359313,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
242cd18e1d6bd71240a5bec6e05d167937509a98e03fa087893aac0e349439c5,1,4,1,0.09515435,1502186011,Regular,307e5150ad351d26b10616c73c1367cda67dca6bb6557bfa6f626d4ce64e8b67
63954df9f041bd43d2a9fed597ef8cdf1679c7277d0d7cb36d7746cdf2edddaa,-1,1,1,0.09529153,1502172847,Regular,3980d8ec1405574a811f94ca98856e6d181a8ef5a0fc8b5b94d2eacc7e6a1385
63954df9f041bd43d2a9fed597ef8cdf1679c7277d0d7cb36d7746cdf2edddaa,-1,0,1,0.09538206,1502172847,Regular,6cc3439e411403edbdcd0bc450385e9ca7ad0133b60f2ae614a9f60e179f651b
3980d8ec1405574a811f94ca98856e6d181a8ef5a0fc8b5b94d2eacc7e6a1385,1,17,1,0.09529153,1501968146,Regular,63954df9f041bd43d2a9fed597ef8cdf1679c7277d0d7cb36d7746cdf2edddaa
6cc3439e411403edbdcd0bc450385e9ca7ad0133b60f2ae614a9f60e179f651b,1,15,1,0.09538206,1501805738,Regular,63954df9f041bd43d2a9fed597ef8cdf1679c7277d0d7cb36d7746cdf2edddaa
2c1b7eff2f76b7b92cc1cdb964b158a170a1e4283ce1103ec21cc9142d37ed1a,-1,2,1,0.09511994,1501741313,Regular,9b80fbf335ab3509709044f469ec2aaafcb4c8fb2ec1c61c9a7a7a7c8b923b4a
2c1b7eff2f76b7b92cc1cdb964b158a170a1e4283ce1103ec21cc9142d37ed1a,-1,3,1,0.09531513,1501741313,Regular,e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a
2c1b7eff2f76b7b92cc1cdb964b158a170a1e4283ce1103ec21cc9142d37ed1a,-1,0,1,0.09545473,1501741313,Regular,9a241874d22d4d1dd6cb51832cc468c23b12eaebef3bd9c26b3c81cb7d2a2730
2c1b7eff2f76b7b92cc1cdb964b158a170a1e4283ce1103ec21cc9142d37ed1a,-1,1,1,0.09533298,1501741313,Regular,41bc33a99a96edd49396681e901977f9f66586f51fabf5a1e49fe3ce55da4495
9a241874d22d4d1dd6cb51832cc468c23b12eaebef3bd9c26b3c81cb7d2a2730,1,1,1,0.09545473,1501662304,Regular,2c1b7eff2f76b7b92cc1cdb964b158a170a1e4283ce1103ec21cc9142d37ed1a
e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a,1,10,1,0.09531513,1501495254,Regular,2c1b7eff2f76b7b92cc1cdb964b158a170a1e4283ce1103ec21cc9142d37ed1a
9b80fbf335ab3509709044f469ec2aaafcb4c8fb2ec1c61c9a7a7a7c8b923b4a,1,6,1,0.09511994,1501360937,Regular,2c1b7eff2f76b7b92cc1cdb964b158a170a1e4283ce1103ec21cc9142d37ed1a
41bc33a99a96edd49396681e901977f9f66586f51fabf5a1e49fe3ce55da4495,1,11,1,0.09533298,1501220687,Regular,2c1b7eff2f76b7b92cc1cdb964b158a170a1e4283ce1103ec21cc9142d37ed1a
