tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb,-1,2,1,5.07130104,1565106073,Regular,2620506f7bc5aea190dd07cf252832847d146ee43d875fde29fb83df273fda1d
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,2,1,3.75218618,1564549256,Regular,80be46964372bbf8ab097a01c3dd9d1d3fa5c7b501dea03c584844b9a55b0f54
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,16,1,5.0664285,1564549256,Regular,93d35f8ea1376a110dda0d5a272f23d75e6246923fdaa1b607704a51380356e4
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,15,1,5.06593584,1564549256,Regular,1a57190704e9573de3a9e0c332476c8170f78dcb6f8d1f14e288f06cebfa8cc3
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,14,1,5.06421495,1564549256,Regular,09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,13,1,5.05394679,1564549256,Regular,c3b130e87290471d4bb497e034f6ff8a14a1ecd5925bb714846cb937ffea4c93
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,12,1,5.0413355,1564549256,Regular,d109dd850ac531baa23301fe9f4803ca9d474bf4008c34d472d624de2c35a662
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,11,1,5.03496133,1564549256,Regular,0a4e49eca9419f8dd8518aac0c1dd1db3a7134514d851f97b31585fe44f63b7c
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,10,1,5.0325291,1564549256,Regular,77ac205ca0a767341adc4f6def7570c84a4ed04ad980e4110d1b543631ac452b
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,9,1,5.02112721,1564549256,Regular,3849cff2e5ad296441be66403754299a970c2109a9f3d6e026075df6b3a3b8be
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,8,1,5.01704477,1564549256,Regular,2d5489ad4523eec3e582b9e4c9b67a63e448ae0501a104d89fdccfac37bfc8a1
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,7,1,5.01618059,1564549256,Regular,e19b0a4b02d1354e0b20fabae0117b289f50279bfd2c9eb710ddc409d41a689b
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,6,1,5.01379512,1564549256,Regular,1c7a9a6177cf7d37da157f9d90260b701be2892ae624686decad34c7e264da8d
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,5,1,5.01188655,1564549256,Regular,e192313fe287b92855c824f13887d4f179e0f0906e7f5ae18a44d3cf91e3fd33
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,4,1,5.00079523,1564549256,Regular,758deb787b05034cca20799870960b4df58a6bc9e75cbfb10c69eeec0df5621b
9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e,-1,3,1,3.98527093,1564549256,Regular,3de3e6c9395f436f0e5a2d3414373ebf4911ead2851ce8f5c1b1a307de5390d5
3de3e6c9395f436f0e5a2d3414373ebf4911ead2851ce8f5c1b1a307de5390d5,1,0,1,3.98527093,1525466007,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
80be46964372bbf8ab097a01c3dd9d1d3fa5c7b501dea03c584844b9a55b0f54,1,0,1,3.75218618,1522216377,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
7a29832256c41bbedf0f938b23e97e0bc9ed605316ff5e1f7490cc118d382d23,1,1,1,5.07871212,1522126017,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
702ab19792b0f8fdd51467072134c9aa99741f4ce3963d7f6419aed301426827,1,8,1,5.07902974,1522048926,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
758deb787b05034cca20799870960b4df58a6bc9e75cbfb10c69eeec0df5621b,1,11,1,5.00079523,1521935549,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
77ac205ca0a767341adc4f6def7570c84a4ed04ad980e4110d1b543631ac452b,1,3,1,5.0325291,1521828668,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
3849cff2e5ad296441be66403754299a970c2109a9f3d6e026075df6b3a3b8be,1,4,1,5.02112721,1521734515,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
24b930779b7d00346e864dc95434462e5224d9ef4368f9aa824ba9f890b64471,1,15,1,5.08588332,1521633077,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
e192313fe287b92855c824f13887d4f179e0f0906e7f5ae18a44d3cf91e3fd33,1,12,1,5.01188655,1521552821,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
1bc576f4216f6d8eb4ede482ec02a8c70bfc45bcbf0e17aeac10639fc7b1f5e2,1,13,1,5.07763236,1521468409,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
0a4e49eca9419f8dd8518aac0c1dd1db3a7134514d851f97b31585fe44f63b7c,1,5,1,5.03496133,1521383473,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
befcf284a8f8a9e089c12320f683428dc845557afe3ab553f713a26a9a1e068e,-1,3,1,5.05614624,1521311817,Regular,5b4f2a56e4e4f88fa6bf23a62c2f2885a9b4a9ffdaa1069a4009dbd6dfd84f78
befcf284a8f8a9e089c12320f683428dc845557afe3ab553f713a26a9a1e068e,-1,0,1,5.0211068,1521311817,Regular,b18bb94940cb9d6495e6f4073ff0bbba8080b98b74820b411d40fc4f6fe2d04d
befcf284a8f8a9e089c12320f683428dc845557afe3ab553f713a26a9a1e068e,-1,1,1,5.04653263,1521311817,Regular,5e84e6d731a9948792f7c5b9294835e354d145ab33820a47e7c0367a9f6a8179
befcf284a8f8a9e089c12320f683428dc845557afe3ab553f713a26a9a1e068e,-1,2,1,5.01814651,1521311817,Regular,d7f481f442f21a0e288d267ed8dac0d69f864b16109d6f4dce16acbc84d126fd
2fda05200356b1578a6b89c46559d5011ddc66204a01ddfd12af53c5e9da7b46,1,5,1,5.06725189,1521275284,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
d109dd850ac531baa23301fe9f4803ca9d474bf4008c34d472d624de2c35a662,1,4,1,5.0413355,1521184889,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
1f144136faf57c6c95e7b69690846b1116cb2c18a1f0cf86086831fdab9b8302,1,7,1,5.13729711,1521110906,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
1a57190704e9573de3a9e0c332476c8170f78dcb6f8d1f14e288f06cebfa8cc3,1,5,1,5.06593584,1521014253,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73,1,17,1,5.14349149,1520928906,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
c3b130e87290471d4bb497e034f6ff8a14a1ecd5925bb714846cb937ffea4c93,1,6,1,5.05394679,1520865600,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3,1,20,1,5.06421495,1520811424,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
89440f6ea59879f2eac347b4c281c0380be2242819d54e715b296c93558f8609,1,15,1,5.09461254,1520749536,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
2806083d291b1ade48d74f34179fd821466aa22c4c05c840ceb46d99e69093ac,-1,3,1,4.99789133,1520710659,Regular,7ea86d4ab90535fb99eac721c4c4171e83df454a20b5c03097d078c8fcfa7568
2806083d291b1ade48d74f34179fd821466aa22c4c05c840ceb46d99e69093ac,-1,4,1,5.00033139,1520710659,Regular,a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1
2806083d291b1ade48d74f34179fd821466aa22c4c05c840ceb46d99e69093ac,-1,5,1,5.00827309,1520710659,Regular,1aeedbfb66d92117914ee13c6568b26e3f82535bcc701f57008d3cf3e90fdb13
1c7a9a6177cf7d37da157f9d90260b701be2892ae624686decad34c7e264da8d,1,1,1,5.01379512,1520685500,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
8f7845cad7a1da2083843f9cbf4e023d7c7836044e71ce6c5f19f31b9eb65b36,1,14,1,5.19934622,1520630439,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
b5128a4852654284c662fa37287f5be46c59829d2cba8fe0311f2ec3c66502ff,1,26,1,5.08171631,1520553833,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
24609cb260df01c5990978b86cb9b0e4ad1f55b2ca9d8446bcff3739af1603b5,1,11,1,5.11683243,1520477464,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294,1,23,1,5.0863976,1520418736,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
66f0267cdaf53ca437c377e8d8b425bc0cffb10901173499e7bec28367a39def,1,15,1,5.12669877,1520361246,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
d7ab08d3d7d8f7548ab10d666131831e276a084e7edb8064f43784e7e8db8a64,-1,3,1,5.04944657,1520305548,Regular,d2cf6a7920acf876790340b12ddc1708895fc65b1518461f375e8ba106a70d2a
d7ab08d3d7d8f7548ab10d666131831e276a084e7edb8064f43784e7e8db8a64,-1,2,1,5.11421016,1520305548,Regular,d0fffe20db72eec00b0532ca7a4b72eb214ed2f8213a6f0a82a55be3b54671f9
d7ab08d3d7d8f7548ab10d666131831e276a084e7edb8064f43784e7e8db8a64,-1,1,1,5.00855052,1520305548,Regular,5193f48b6310da7c054c686770dd1d47f91970b62029f8e8f571a6c956970689
a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5,1,16,1,5.2136843,1520305153,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1,1,7,1,5.00033139,1520237558,Regular,2806083d291b1ade48d74f34179fd821466aa22c4c05c840ceb46d99e69093ac
e19b0a4b02d1354e0b20fabae0117b289f50279bfd2c9eb710ddc409d41a689b,1,2,1,5.01618059,1520182616,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
2d5489ad4523eec3e582b9e4c9b67a63e448ae0501a104d89fdccfac37bfc8a1,1,11,1,5.01704477,1520114340,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
2620506f7bc5aea190dd07cf252832847d146ee43d875fde29fb83df273fda1d,1,5,1,5.07130104,1520059484,Regular,bc2bd393bcf284ea57f75f7aa71b66b84baedc95c1cc139416571c7f565d0bdb
7ea86d4ab90535fb99eac721c4c4171e83df454a20b5c03097d078c8fcfa7568,1,4,1,4.99789133,1520002270,Regular,2806083d291b1ade48d74f34179fd821466aa22c4c05c840ceb46d99e69093ac
7a59e485fdcc0668ddd261c6833df26bee0cea42f33e5ddf300471a2fc3bbf89,-1,2,1,5.1256228,1519980714,Regular,33d77197e28daf606c9aeee814d376b3b0f33383dfd27d227debc7795754a193
7a59e485fdcc0668ddd261c6833df26bee0cea42f33e5ddf300471a2fc3bbf89,-1,1,1,5.07273763,1519980714,Regular,70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1
7a59e485fdcc0668ddd261c6833df26bee0cea42f33e5ddf300471a2fc3bbf89,-1,0,1,5.05070406,1519980714,Regular,60ace797fa96df99dbbfebca5ed9bb6dc5fcb4b0ff0001ee6c28c67a9fdd6c41
93d35f8ea1376a110dda0d5a272f23d75e6246923fdaa1b607704a51380356e4,1,3,1,5.0664285,1519945401,Regular,9d5199ec480f33931a91fa4d48ce783e524fbec8214027319ee019649cabde7e
5b4f2a56e4e4f88fa6bf23a62c2f2885a9b4a9ffdaa1069a4009dbd6dfd84f78,1,7,1,5.05614624,1519875760,Regular,befcf284a8f8a9e089c12320f683428dc845557afe3ab553f713a26a9a1e068e
1aeedbfb66d92117914ee13c6568b26e3f82535bcc701f57008d3cf3e90fdb13,1,14,1,5.00827309,1519804563,Regular,2806083d291b1ade48d74f34179fd821466aa22c4c05c840ceb46d99e69093ac
d7f481f442f21a0e288d267ed8dac0d69f864b16109d6f4dce16acbc84d126fd,1,5,1,5.01814651,1519739283,Regular,befcf284a8f8a9e089c12320f683428dc845557afe3ab553f713a26a9a1e068e
a47e502fe0d596e6b7cbbde69ac1ff39c99cb98fb9d1fae000e2620a7e064ee0,-1,4,1,5.0392682,1519723316,Regular,8ab00e817e7660688607307f31a614f2b22724d8b20b7ce54a8e50cfb5c0e52a
a47e502fe0d596e6b7cbbde69ac1ff39c99cb98fb9d1fae000e2620a7e064ee0,-1,5,1,5.04186843,1519723316,Regular,6c86f4c6df98d7a115be3f0678639f614c4a60358c7cac5bb289e6b2471d22eb
a47e502fe0d596e6b7cbbde69ac1ff39c99cb98fb9d1fae000e2620a7e064ee0,-1,3,1,5.00540199,1519723316,Regular,de53e61b2f14c9125b00670b281107c64e8ea31feed0638655608dacf5083cc8
5e84e6d731a9948792f7c5b9294835e354d145ab33820a47e7c0367a9f6a8179,1,5,1,5.04653263,1519694407,Regular,befcf284a8f8a9e089c12320f683428dc845557afe3ab553f713a26a9a1e068e
b18bb94940cb9d6495e6f4073ff0bbba8080b98b74820b411d40fc4f6fe2d04d,1,6,1,5.0211068,1519631821,Regular,befcf284a8f8a9e089c12320f683428dc845557afe3ab553f713a26a9a1e068e
d2cf6a7920acf876790340b12ddc1708895fc65b1518461f375e8ba106a70d2a,1,11,1,5.04944657,1519566783,Regular,d7ab08d3d7d8f7548ab10d666131831e276a084e7edb8064f43784e7e8db8a64
d0fffe20db72eec00b0532ca7a4b72eb214ed2f8213a6f0a82a55be3b54671f9,1,3,1,5.11421016,1519503243,Regular,d7ab08d3d7d8f7548ab10d666131831e276a084e7edb8064f43784e7e8db8a64
5193f48b6310da7c054c686770dd1d47f91970b62029f8e8f571a6c956970689,1,0,1,5.00855052,1519439594,Regular,d7ab08d3d7d8f7548ab10d666131831e276a084e7edb8064f43784e7e8db8a64
70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1,1,5,1,5.07273763,1519393241,Regular,7a59e485fdcc0668ddd261c6833df26bee0cea42f33e5ddf300471a2fc3bbf89
33d77197e28daf606c9aeee814d376b3b0f33383dfd27d227debc7795754a193,1,11,1,5.1256228,1519312812,Regular,7a59e485fdcc0668ddd261c6833df26bee0cea42f33e5ddf300471a2fc3bbf89
69f92dd87e1b5c50691299e19f4cddf762982a6a40ec859dfef3649e5b69722a,-1,2,1,5.06009702,1519270208,Regular,d825494006f49d21eb5c0a35fd3615ba2fd8b271ad87074a879cf4b30acaa5b7
69f92dd87e1b5c50691299e19f4cddf762982a6a40ec859dfef3649e5b69722a,-1,1,1,5.01292796,1519270208,Regular,b6372129e67a509ed46239224033c41e030e287d5c775cba47be2d0775cb5e82
69f92dd87e1b5c50691299e19f4cddf762982a6a40ec859dfef3649e5b69722a,-1,0,1,5.02800527,1519270208,Regular,426162e9e570934fce9076da61545e2780c9c16c66f9aa944235599dbf3a154d
ab28acb8309c23bc64318173f75eda245595a6b76090dbc38af13e9ffac0d385,-1,3,1,5.0544277,1519270208,Regular,2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b
ab28acb8309c23bc64318173f75eda245595a6b76090dbc38af13e9ffac0d385,-1,5,1,5.04509952,1519270208,Regular,cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f
ab28acb8309c23bc64318173f75eda245595a6b76090dbc38af13e9ffac0d385,-1,4,1,5.025526,1519270208,Regular,8c94e0cf913aecb44365b836081a54d582998f7342556d8f3d56a30d56f426f9
ab28acb8309c23bc64318173f75eda245595a6b76090dbc38af13e9ffac0d385,-1,2,1,5.04539713,1519270208,Regular,b203388d22331989d173a8a7f05de10254692c5c086efb925489767a2513d7dc
de53e61b2f14c9125b00670b281107c64e8ea31feed0638655608dacf5083cc8,1,13,1,5.00540199,1519254866,Regular,a47e502fe0d596e6b7cbbde69ac1ff39c99cb98fb9d1fae000e2620a7e064ee0
60ace797fa96df99dbbfebca5ed9bb6dc5fcb4b0ff0001ee6c28c67a9fdd6c41,1,0,1,5.05070406,1519200560,Regular,7a59e485fdcc0668ddd261c6833df26bee0cea42f33e5ddf300471a2fc3bbf89
6c86f4c6df98d7a115be3f0678639f614c4a60358c7cac5bb289e6b2471d22eb,1,8,1,5.04186843,1519148738,Regular,a47e502fe0d596e6b7cbbde69ac1ff39c99cb98fb9d1fae000e2620a7e064ee0
b24a912f0246f17530527ff4467ace3d31c0253d2891fd7e626b8f9625289dcc,-1,0,1,5.05824502,1519103577,Regular,3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980
b24a912f0246f17530527ff4467ace3d31c0253d2891fd7e626b8f9625289dcc,-1,1,1,5.07592243,1519103577,Regular,b6a6c0fcca49feb4b0153d89881ca2362f1f208abd6edb085b206601cb549e15
b24a912f0246f17530527ff4467ace3d31c0253d2891fd7e626b8f9625289dcc,-1,2,1,5.03059836,1519103577,Regular,c97f98f8e170a9d5fad2268575edb0e680112e333e99c7fbab9bd1ec9ccdd4a6
156abd07cec89f319dbb0fae065da1093c531dc3e72477e53284fc8ddbd51ee1,-1,0,1,5.10038981,1519102597,Regular,b11a9ab070db8e72391cae8b5b54b1b8106f31bb71f61e8de2e8e233b912105c
156abd07cec89f319dbb0fae065da1093c531dc3e72477e53284fc8ddbd51ee1,-1,1,1,5.04458199,1519102597,Regular,cfbe5a165de78f083f44f35ae50273d15003cf60e5f40591c19e2adc01164420
8ab00e817e7660688607307f31a614f2b22724d8b20b7ce54a8e50cfb5c0e52a,1,9,1,5.0392682,1519086668,Regular,a47e502fe0d596e6b7cbbde69ac1ff39c99cb98fb9d1fae000e2620a7e064ee0
d825494006f49d21eb5c0a35fd3615ba2fd8b271ad87074a879cf4b30acaa5b7,1,6,1,5.06009702,1519031103,Regular,69f92dd87e1b5c50691299e19f4cddf762982a6a40ec859dfef3649e5b69722a
b6372129e67a509ed46239224033c41e030e287d5c775cba47be2d0775cb5e82,1,5,1,5.01292796,1518968084,Regular,69f92dd87e1b5c50691299e19f4cddf762982a6a40ec859dfef3649e5b69722a
426162e9e570934fce9076da61545e2780c9c16c66f9aa944235599dbf3a154d,1,5,1,5.02800527,1518918599,Regular,69f92dd87e1b5c50691299e19f4cddf762982a6a40ec859dfef3649e5b69722a
cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f,1,4,1,5.04509952,1518861385,Regular,ab28acb8309c23bc64318173f75eda245595a6b76090dbc38af13e9ffac0d385
8c94e0cf913aecb44365b836081a54d582998f7342556d8f3d56a30d56f426f9,1,7,1,5.025526,1518811530,Regular,ab28acb8309c23bc64318173f75eda245595a6b76090dbc38af13e9ffac0d385
2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b,1,15,1,5.0544277,1518751198,Regular,ab28acb8309c23bc64318173f75eda245595a6b76090dbc38af13e9ffac0d385
b203388d22331989d173a8a7f05de10254692c5c086efb925489767a2513d7dc,1,4,1,5.04539713,1518692574,Regular,ab28acb8309c23bc64318173f75eda245595a6b76090dbc38af13e9ffac0d385
c97f98f8e170a9d5fad2268575edb0e680112e333e99c7fbab9bd1ec9ccdd4a6,1,9,1,5.03059836,1518647210,Regular,b24a912f0246f17530527ff4467ace3d31c0253d2891fd7e626b8f9625289dcc
1bc96d11fb7a0c44162d301f405804b5b3006551195739ef855cd108fde2289c,-1,0,1,5.04547697,1518641170,Regular,9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307
b6a6c0fcca49feb4b0153d89881ca2362f1f208abd6edb085b206601cb549e15,1,11,1,5.07592243,1518598123,Regular,b24a912f0246f17530527ff4467ace3d31c0253d2891fd7e626b8f9625289dcc
9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5,-1,0,1,5.01866974,1518574140,Regular,2cd2fb3897d5bfe1f2292facda609ae593b5433c3dacc69537855fb940a3cb36
9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5,-1,1,1,5.07420958,1518574140,Regular,8bdf25deab6b9b7b184dd5ea2559a01fec4cd6f1198425f0cb15526c9e1257ef
9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5,-1,2,1,6.23337439,1518574140,Regular,43956ba6924f25042049548a534b50692a6d0e5e7d5e0ba89f69ad66245bbf5d
9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5,-1,3,1,0.06812489,1518574140,Regular,2aaea4bb1a44743870edf318b6a5c53875448f0aa12a4bb738c31f4afb37821d
9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5,-1,4,1,5.13067377,1518574140,Regular,71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2
3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980,1,6,1,5.05824502,1518554462,Regular,b24a912f0246f17530527ff4467ace3d31c0253d2891fd7e626b8f9625289dcc
71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2,1,5,1,5.13067377,1518510519,Regular,9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5
cfbe5a165de78f083f44f35ae50273d15003cf60e5f40591c19e2adc01164420,1,13,1,5.04458199,1518452062,Regular,156abd07cec89f319dbb0fae065da1093c531dc3e72477e53284fc8ddbd51ee1
b11a9ab070db8e72391cae8b5b54b1b8106f31bb71f61e8de2e8e233b912105c,1,4,1,5.10038981,1518390100,Regular,156abd07cec89f319dbb0fae065da1093c531dc3e72477e53284fc8ddbd51ee1
9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307,1,8,1,5.04547697,1518347723,Regular,1bc96d11fb7a0c44162d301f405804b5b3006551195739ef855cd108fde2289c
8bdf25deab6b9b7b184dd5ea2559a01fec4cd6f1198425f0cb15526c9e1257ef,1,2,1,5.07420958,1518276400,Regular,9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5
2cd2fb3897d5bfe1f2292facda609ae593b5433c3dacc69537855fb940a3cb36,1,0,1,5.01866974,1518232436,Regular,9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5
2aaea4bb1a44743870edf318b6a5c53875448f0aa12a4bb738c31f4afb37821d,1,1,1,0.06812489,1518159320,Regular,9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5
43956ba6924f25042049548a534b50692a6d0e5e7d5e0ba89f69ad66245bbf5d,1,0,1,6.23337439,1518156920,Regular,9bccef5eeb4fe69a46584bfcaeca4869c13c219d17c70bc71a35b3337cbef2c5
