tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcd027cca577245be822cd7bb51943aa2c579599cdac2ebd666964ad76b96b97,1,1,1,0.29520597,1522812749,Regular,f819dae15493d64bb85b04fa34007c4e17ab3c4755a38b91093f27827b46b82b
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,10,1,0.29638274,1522332686,Regular,8be2eb0562cf30eee5ff2b219a4379ee5562aaf0e1aebf3d1e4b3b3d70036734
8be2eb0562cf30eee5ff2b219a4379ee5562aaf0e1aebf3d1e4b3b3d70036734,1,7,1,0.29638274,1522320943,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,94,1,0.29559023,1521911348,Regular,6bcff09dd0580165505c567db12222de2061dd48214998bfa9226483ecac062d
6bcff09dd0580165505c567db12222de2061dd48214998bfa9226483ecac062d,1,6,1,0.29559023,1521874689,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a,-1,27,1,0.2960535,1521483383,Regular,ccb903a63533394cd3e6ed03b94438b15e2966c7cf9d463fb2235cce13298492
ccb903a63533394cd3e6ed03b94438b15e2966c7cf9d463fb2235cce13298492,1,4,1,0.2960535,1521442870,Regular,215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,256,1,0.29572335,1521046311,Regular,27f3136e6fcb16484920ea3e765fc21328c71211bf4ce7ccc8d16402dacfe8ce
27f3136e6fcb16484920ea3e765fc21328c71211bf4ce7ccc8d16402dacfe8ce,1,2,1,0.29572335,1521017188,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7,-1,29,1,0.29640254,1520725474,Regular,947f7fce93d1a47d383086bcdf0eb2c70e3f4c83dad8c4a2f9b09532a1e96a4d
947f7fce93d1a47d383086bcdf0eb2c70e3f4c83dad8c4a2f9b09532a1e96a4d,1,0,1,0.29640254,1520718274,Regular,86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,43,1,0.29898848,1520420569,Regular,2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e
2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e,1,23,1,0.29898848,1520408242,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,249,1,0.29603074,1520153575,Regular,80695801aefda2c651b3be1ff42367549e84de10d41a0b660a4ff006b424b82c
80695801aefda2c651b3be1ff42367549e84de10d41a0b660a4ff006b424b82c,1,7,1,0.29603074,1520139424,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,90,1,0.29518474,1519929551,Regular,3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0
3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0,1,22,1,0.29518474,1519874376,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
a33debfa744642401c0aca7c68d9c12bf523345eb960f49f3c32a1f3755696c8,-1,14,1,0.29520256,1519609376,Regular,9f89063a0b3f43399dff020a39fec0468378e9ff0174da8bb9e38af7a081226d
9f89063a0b3f43399dff020a39fec0468378e9ff0174da8bb9e38af7a081226d,1,6,1,0.29520256,1519606016,Regular,a33debfa744642401c0aca7c68d9c12bf523345eb960f49f3c32a1f3755696c8
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,7,1,0.29520603,1519342906,Regular,35c5d798cc336d4a3ebbef9e1e37d1e442936dcda5cba6a360cb034ddeb3d052
35c5d798cc336d4a3ebbef9e1e37d1e442936dcda5cba6a360cb034ddeb3d052,1,0,1,0.29520603,1519331452,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,18,1,0.29853032,1519078153,Regular,bf4a87e14004a48a4f15144183be160f7ba6640cda723522ed9779d5d418a298
bf4a87e14004a48a4f15144183be160f7ba6640cda723522ed9779d5d418a298,1,30,1,0.29853032,1519077328,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd,-1,24,1,0.29578384,1518830396,Regular,cb63abaf4ee8851c57526984b7d03573a230f168294ffa39152d9a65f5c769d2
cb63abaf4ee8851c57526984b7d03573a230f168294ffa39152d9a65f5c769d2,1,1,1,0.29578384,1518821984,Regular,71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd
4caeab5f4a02a29613a9992ad57228aa636b8f0182c4aba2d9697a1b0bfdd196,-1,1,1,12,1518776329,Regular,6772daf52288484677680d8eb8bbaf0041c93b36e4b9620ab3ad46bf6d7d5110
6772daf52288484677680d8eb8bbaf0041c93b36e4b9620ab3ad46bf6d7d5110,1,1,1,12,1518775775,Regular,4caeab5f4a02a29613a9992ad57228aa636b8f0182c4aba2d9697a1b0bfdd196
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,39,1,0.29564796,1518583444,Regular,e85da5989effdda383b9f8e5ccdcfba38ade5de62c439a6d934e58ca146ffe74
e85da5989effdda383b9f8e5ccdcfba38ade5de62c439a6d934e58ca146ffe74,1,15,1,0.29564796,1518582334,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,37,1,0.29557336,1518371341,Regular,c162ca1249cb097d8e8378f59d501428459723652af9daf31a4b01ce3b2a6c70
c162ca1249cb097d8e8378f59d501428459723652af9daf31a4b01ce3b2a6c70,1,8,1,0.29557336,1518368789,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,21,1,0.29508515,1518091035,Regular,3a72b28d9a1dfbf7f0cc99bc85cbf606a57a985de770563d4b8c93a3f6607983
3a72b28d9a1dfbf7f0cc99bc85cbf606a57a985de770563d4b8c93a3f6607983,1,2,1,0.29508515,1518088626,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc,-1,9,1,0.29756709,1517902821,Regular,c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b
c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b,1,8,1,0.29756709,1517902057,Regular,55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc
753e98089ddcf923e427a1b616647f41f80ec39b0104c96d9b3fbe606493596f,-1,6,1,0.29638366,1517723824,Regular,9289e546eafb1479476c296c9d6a4182949a143a654dc58beb33346648d9aad9
9289e546eafb1479476c296c9d6a4182949a143a654dc58beb33346648d9aad9,1,8,1,0.29638366,1517711192,Regular,753e98089ddcf923e427a1b616647f41f80ec39b0104c96d9b3fbe606493596f
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,106,1,0.29673348,1517619499,Regular,b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed
64857a2d964235f9d57852fcf21d79d2e6525dfddee8a7c419b67ac1b45baff8,-1,5,1,0.29954039,1517591702,Regular,263c2d0999ec0606744cde9dd6641b0e4491e133ec5db636eaf987c02917ef53
263c2d0999ec0606744cde9dd6641b0e4491e133ec5db636eaf987c02917ef53,1,0,1,0.29954039,1517590272,Regular,64857a2d964235f9d57852fcf21d79d2e6525dfddee8a7c419b67ac1b45baff8
25d827a81c8c4feaf8a7cb4ce5ded26a50578c4abb7894cfdf7911403ef50dec,-1,0,1,0.29666897,1517483236,Regular,c14371b6543542cccd05c1721db32dd604c1e949b46ed35e03da925b5247136b
c14371b6543542cccd05c1721db32dd604c1e949b46ed35e03da925b5247136b,1,14,1,0.29666897,1517475298,Regular,25d827a81c8c4feaf8a7cb4ce5ded26a50578c4abb7894cfdf7911403ef50dec
4d62110e63937bb204780b9e314476c85b8d0f56b61e949330f99c16861c7f16,-1,4,1,0.29719495,1517388867,Regular,0ad3c69163ecc894c2ba2d0966b2b8c849987da5e7466b8cdc5ab2483e22cd73
0ad3c69163ecc894c2ba2d0966b2b8c849987da5e7466b8cdc5ab2483e22cd73,1,8,1,0.29719495,1517377427,Regular,4d62110e63937bb204780b9e314476c85b8d0f56b61e949330f99c16861c7f16
bf41373b3c5b576026638536f0540cec9506afa2f7984f653c38b0df6589227e,-1,0,1,0.29702182,1517284734,Regular,8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970
8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970,1,12,1,0.29702182,1517282814,Regular,bf41373b3c5b576026638536f0540cec9506afa2f7984f653c38b0df6589227e
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,21,1,0.29673348,1517175310,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f,-1,74,1,0.30509655,1517162598,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90,-1,24,1,0.29763835,1517094207,Regular,8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b
8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b,1,20,1,0.29763835,1517092480,Regular,fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90
f25445229fe0f568af6d9d64407a950bbe9d3aba9afe62f3dc6892ac6eab35ba,-1,2,1,0.30331323,1517019870,Regular,825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002
825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002,1,4,1,0.30331323,1517019401,Regular,f25445229fe0f568af6d9d64407a950bbe9d3aba9afe62f3dc6892ac6eab35ba
3b69541f85e8bffff69b0550f1454874ad3a9480994be962db5cc62a3362c129,-1,11,1,0.30555555,1517015464,Regular,df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090
18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920,-1,27,1,0.29821878,1517012744,Regular,e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88
18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920,-1,43,1,0.29736662,1517012744,Regular,62a5a81cbad5ecbb303d4288a0458b72aaaacbb85a892a1953a256d29dde1889
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,46,1,0.29574429,1516963710,Regular,8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,234,1,0.30209067,1516931660,Regular,508e9231245cb9059937090df6b5103d1e80da7d25341a7f1981be4976c5b651
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,57,1,0.29789663,1516931660,Regular,92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a
8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a,-1,3,1,0.29772885,1516928939,Regular,952ab8916ce9f5391512357a5a380a425d47909d3e6baeae4366c863e7f5ab0f
952ab8916ce9f5391512357a5a380a425d47909d3e6baeae4366c863e7f5ab0f,1,10,1,0.29772885,1516928067,Regular,8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a
4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c,-1,2,1,0.29879041,1516900894,Regular,4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c
4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c,1,0,1,0.29879041,1516854308,Regular,4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c
508e9231245cb9059937090df6b5103d1e80da7d25341a7f1981be4976c5b651,1,3,1,0.30209067,1516774137,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a,1,15,1,0.29789663,1516701687,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
62a5a81cbad5ecbb303d4288a0458b72aaaacbb85a892a1953a256d29dde1889,1,20,1,0.29736662,1516639522,Regular,18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920
e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88,1,9,1,0.29821878,1516569941,Regular,18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920
8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c,1,25,1,0.29574429,1516512665,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090,1,23,1,0.30555555,1516438814,Regular,3b69541f85e8bffff69b0550f1454874ad3a9480994be962db5cc62a3362c129
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,45,1,0.29964892,1516392441,Regular,f1a6755b3872596d321c4e5beeb196a8b4b844acee904a75864bd8ba1dcb61d8
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,73,1,0.30509655,1516378270,Regular,dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f
f1a6755b3872596d321c4e5beeb196a8b4b844acee904a75864bd8ba1dcb61d8,1,10,1,0.29964892,1516326508,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
