tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,18,1,0.66719103,1547260841,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,19,1,0.24287352,1547260841,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,20,1,0.25010971,1547260841,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,21,1,0.48852421,1547260841,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,22,1,0.30432867,1547260841,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,23,1,0.61187092,1547260841,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,24,1,0.28560978,1547260841,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,25,1,0.21193999,1547260841,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,26,1,0.35248143,1547260841,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,27,1,0.51993811,1547260841,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,28,1,0.13016167,1547260841,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,29,1,0.3730867,1547260841,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,30,1,0.40745608,1547260841,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,31,1,0.53099484,1547260841,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,32,1,0.28929531,1547260841,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,33,1,0.23136578,1547260841,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,34,1,0.58960115,1547260841,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,35,1,0.52309236,1547260841,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,36,1,0.17733028,1547260841,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,37,1,0.28498686,1547260841,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,38,1,0.66290455,1547260841,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,39,1,0.26087778,1547260841,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,40,1,0.24052113,1547260841,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,41,1,0.53481737,1547260841,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,42,1,0.35662561,1547260841,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,43,1,0.19632899,1547260841,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,44,1,0.60734641,1547260841,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,45,1,0.21247046,1547260841,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,46,1,0.48167782,1547260841,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,47,1,0.73835751,1547260841,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,48,1,0.2414092,1547260841,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,49,1,0.53381952,1547260841,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,50,1,0.31481866,1547260841,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,51,1,0.66955196,1547260841,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,52,1,0.23888822,1547260841,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,53,1,0.32355173,1547260841,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,54,1,0.68653923,1547260841,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,55,1,0.26400557,1547260841,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,56,1,0.69676322,1547260841,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,57,1,0.32903297,1547260841,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,58,1,0.51172136,1547260841,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,59,1,0.29228021,1547260841,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,60,1,0.24495905,1547260841,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,61,1,0.25652365,1547260841,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,62,1,0.41392757,1547260841,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,63,1,0.48062862,1547260841,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,64,1,0.47332248,1547260841,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,65,1,0.48286216,1547260841,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,66,1,0.22311157,1547260841,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,67,1,0.22016805,1547260841,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,68,1,0.51873128,1547260841,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,69,1,0.54877316,1547260841,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,70,1,0.53651861,1547260841,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,71,1,0.50703436,1547260841,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,72,1,0.2512649,1547260841,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,73,1,0.46372525,1547260841,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,74,1,0.27924881,1547260841,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,75,1,0.54650075,1547260841,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,76,1,0.50953016,1547260841,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,77,1,0.36989581,1547260841,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,78,1,0.33313018,1547260841,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,80,1,0.69937421,1547260841,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,81,1,0.50548397,1547260841,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,82,1,0.43120246,1547260841,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,83,1,0.50129803,1547260841,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,84,1,0.52205526,1547260841,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,85,1,0.45743658,1547260841,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,86,1,0.54595271,1547260841,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,87,1,0.31392006,1547260841,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,88,1,0.38910417,1547260841,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,89,1,0.59047314,1547260841,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,90,1,0.54354025,1547260841,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,91,1,0.4010321,1547260841,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,92,1,0.20779472,1547260841,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,93,1,0.20004617,1547260841,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,94,1,0.387363,1547260841,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,95,1,0.65477541,1547260841,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,96,1,0.59660367,1547260841,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,97,1,0.4960444,1547260841,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,98,1,0.49993564,1547260841,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,99,1,0.40039638,1547260841,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,100,1,0.54300169,1547260841,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,101,1,0.54007278,1547260841,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,102,1,0.49451183,1547260841,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,103,1,0.28405252,1547260841,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,104,1,0.30427624,1547260841,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,425,1,0.21247046,1542684783,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,31,1,0.22016805,1542598588,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,208,1,0.20004617,1542511750,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,192,1,0.21908924,1542439325,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,406,1,0.23888822,1542339042,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,452,1,0.23136578,1542252617,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,302,1,0.24396506,1542166199,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,761,1,0.24052113,1542080450,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,279,1,0.27924881,1541993377,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,775,1,0.2512649,1541907069,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,551,1,0.20779472,1541820564,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,438,1,0.21193999,1541734430,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,69,1,0.26400557,1541648248,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,834,1,0.26919657,1541561615,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,583,1,0.24495905,1541475419,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,641,1,0.17733028,1541388759,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,719,1,0.19632899,1541302637,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,6,1,0.26370165,1541215826,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,97,1,0.2414092,1541129350,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
