tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0c7db18f0a16051a3391f7a82f0fe72c9ac299756f1afdfa729cb70f064cca3,-1,1,1,400.00488175,1625142148,Regular,757d7f76e7b7a2653f9fd1d3f70c4446badac388b2a116f350e442ea9d6aba80
757d7f76e7b7a2653f9fd1d3f70c4446badac388b2a116f350e442ea9d6aba80,1,0,1,400.00488175,1625140443,Regular,d0c7db18f0a16051a3391f7a82f0fe72c9ac299756f1afdfa729cb70f064cca3
8a363fad23c3fcb433eb445f4fd77b5ae3bd2a2f23a267ff2c39e0fecfe2a09b,-1,2,1,400.0049362,1625056683,Regular,9436c23278b87dedd5c2125ca82e0d9f4f0f7acbf7b09c7e93ece25ba17d8f9a
9436c23278b87dedd5c2125ca82e0d9f4f0f7acbf7b09c7e93ece25ba17d8f9a,1,0,1,400.0049362,1625054401,Regular,8a363fad23c3fcb433eb445f4fd77b5ae3bd2a2f23a267ff2c39e0fecfe2a09b
d9241f52b880c5c5a1998303ef84b738c4f25bca9c941d040183c80b0f02d998,-1,2,1,400.00489979,1624971117,Regular,5793129a47fcd771c3d5a4e382c8e716e34465b7b961e78c43f5752753fefe8b
5793129a47fcd771c3d5a4e382c8e716e34465b7b961e78c43f5752753fefe8b,1,0,1,400.00489979,1624970625,Regular,d9241f52b880c5c5a1998303ef84b738c4f25bca9c941d040183c80b0f02d998
3cadeddc18520d7f5485c9b78d954007915da066b70c378111d0bc7d7c7f13a5,-1,3,1,400.00495413,1624883746,Regular,a0a6cf0fc70a572bcfb5596e5b57373bdc54aa9c461b3e32c43709541c9202a4
a0a6cf0fc70a572bcfb5596e5b57373bdc54aa9c461b3e32c43709541c9202a4,1,0,1,400.00495413,1624879670,Regular,3cadeddc18520d7f5485c9b78d954007915da066b70c378111d0bc7d7c7f13a5
2fe79aa2a68a5e719858b79a56fb335bc9cf37e0fc8559e493a7b98f2c59a914,-1,3,1,400.0048999,1624798226,Regular,de236535dc3ec2ce16ae11a1955982e314f425d52e0ae7adb88fc81260d848bc
de236535dc3ec2ce16ae11a1955982e314f425d52e0ae7adb88fc81260d848bc,1,0,1,400.0048999,1624794087,Regular,2fe79aa2a68a5e719858b79a56fb335bc9cf37e0fc8559e493a7b98f2c59a914
63e2945f34da2da005ef0d2c68648530bd56c226505b10255b39d394bda83858,-1,1,1,360.00491783,1624623652,Regular,b8cf2b9069bafc5d5bbdc8934c1aad80142fa8cf7e899840d64424e7245872d6
b8cf2b9069bafc5d5bbdc8934c1aad80142fa8cf7e899840d64424e7245872d6,1,0,1,360.00491783,1624623072,Regular,63e2945f34da2da005ef0d2c68648530bd56c226505b10255b39d394bda83858
6ef45e317a74cb64ad1ce719f57fa9fb20c12fd05c1f4e83f22d3dc92d416636,-1,3,1,360.00484578,1624535531,Regular,089921fea0217df0f4ab85ce2fa8fe00329ab62dce553bac7f08f85bcdd6b231
089921fea0217df0f4ab85ce2fa8fe00329ab62dce553bac7f08f85bcdd6b231,1,0,1,360.00484578,1624532759,Regular,6ef45e317a74cb64ad1ce719f57fa9fb20c12fd05c1f4e83f22d3dc92d416636
02a15b9afb877c28b0092d750093afc1e6b4490ee8eb8017a20608e933b818a6,-1,0,1,360.00491805,1624456230,Regular,3909305e6bd131058cef0cef3db38e2afb722a50f40967ff9f942419b2c5a5e8
3909305e6bd131058cef0cef3db38e2afb722a50f40967ff9f942419b2c5a5e8,1,0,1,360.00491805,1624446313,Regular,02a15b9afb877c28b0092d750093afc1e6b4490ee8eb8017a20608e933b818a6
cdd938dc6ce1777081e96643375d5603090a39aae7c6e06a9feed114938ecb54,-1,4,1,360.00488175,1624366282,Regular,51611046a7aa353b2c47af95d072004d8f35b7deb03655cafd76dca922999fb6
51611046a7aa353b2c47af95d072004d8f35b7deb03655cafd76dca922999fb6,1,0,1,360.00488175,1624362488,Regular,cdd938dc6ce1777081e96643375d5603090a39aae7c6e06a9feed114938ecb54
04307fc5fda6e86c06e2002c9d912fc302cc97515379aa929052348655cea650,-1,4,1,360.00486371,1624287037,Regular,3650686d2dc1a91a445a0fea6aa63653c4da10031ca6b41533e0d552e976cdce
3650686d2dc1a91a445a0fea6aa63653c4da10031ca6b41533e0d552e976cdce,1,0,1,360.00486371,1624280738,Regular,04307fc5fda6e86c06e2002c9d912fc302cc97515379aa929052348655cea650
5fc17c104f77847b1a84c1a5e4c7d4eed89415784397a7c2434bb41de22711ea,-1,2,1,200.00491783,1624194444,Regular,23035fd49cfe2b69d9ca9d936b0d31868f9ca1d3d94ae2833091a0060479862d
23035fd49cfe2b69d9ca9d936b0d31868f9ca1d3d94ae2833091a0060479862d,1,0,1,200.00491783,1624190799,Regular,5fc17c104f77847b1a84c1a5e4c7d4eed89415784397a7c2434bb41de22711ea
145d3f03943a174ad52914a9fdbf316460fe8d6b26ac5941ae82e73b711d61eb,-1,0,1,200.00493598,1624108210,Regular,9e5bea278704c1ad1104bba722706e549781ff5caafbb7884f70d9bd00291811
9e5bea278704c1ad1104bba722706e549781ff5caafbb7884f70d9bd00291811,1,0,1,200.00493598,1624105169,Regular,145d3f03943a174ad52914a9fdbf316460fe8d6b26ac5941ae82e73b711d61eb
0316262650b1a1fcb23c764d621b60d9c29f3930b2b2c6907c6b80e58707831d,-1,3,1,200.0049362,1624024129,Regular,b4a3c2a71d831b1dadec23c74693bd76ad8e80035c76c394163280042615e90c
b4a3c2a71d831b1dadec23c74693bd76ad8e80035c76c394163280042615e90c,1,0,1,200.0049362,1624017177,Regular,0316262650b1a1fcb23c764d621b60d9c29f3930b2b2c6907c6b80e58707831d
9f67e465f9b3939ff0c2bfd81d1fbbedae5ad87714790c638a693e40f368343b,-1,1,1,360.00491794,1623941886,Regular,1bdade5877c7ac4132eadd4648c2bb4deffd6a0cb24ca3f4b95692255bb56c5d
6a9f4e37804bb1116a2632de953aca107dcbf110b1de27eb59aaf3e0251be9b0,-1,13,1,15.00497239,1623940174,Regular,d500ab693196d145a94484752055c296f887c99ad98e7c0191a8657c17cabb7d
d500ab693196d145a94484752055c296f887c99ad98e7c0191a8657c17cabb7d,1,0,1,15.00497239,1623937571,Regular,6a9f4e37804bb1116a2632de953aca107dcbf110b1de27eb59aaf3e0251be9b0
1bdade5877c7ac4132eadd4648c2bb4deffd6a0cb24ca3f4b95692255bb56c5d,1,0,1,360.00491794,1623931211,Regular,9f67e465f9b3939ff0c2bfd81d1fbbedae5ad87714790c638a693e40f368343b
3a631102adbc4658fe9279537e1dfd6f958372137ae212bd90acb2bcdea29e44,-1,1,1,360.0049362,1623847658,Regular,f39f494f41809ffbab7d20aba387fb0a5d4e368d0e32eec28752e4dfe214fe82
f39f494f41809ffbab7d20aba387fb0a5d4e368d0e32eec28752e4dfe214fe82,1,0,1,360.0049362,1623845748,Regular,3a631102adbc4658fe9279537e1dfd6f958372137ae212bd90acb2bcdea29e44
d2eae7c4106441da3c20e46c76425b4a4c426b2ad516ed05e8a38e2a1f1f22f2,-1,0,1,360.00491794,1623766743,Regular,6d118a7e3f6c404510e714d78e7b026192bd7d3fbd1796b388bf259775d0cf38
6d118a7e3f6c404510e714d78e7b026192bd7d3fbd1796b388bf259775d0cf38,1,0,1,360.00491794,1623762183,Regular,d2eae7c4106441da3c20e46c76425b4a4c426b2ad516ed05e8a38e2a1f1f22f2
8155acdd7f6f5187003708ce6c4548442f8b8cccf120f7d943387e957e50d743,-1,0,1,360.00491794,1623672811,Regular,3f04e1c3db42fb83be641d0bc072b23cbc091188697e1d991a4e7c895719a6a0
3f04e1c3db42fb83be641d0bc072b23cbc091188697e1d991a4e7c895719a6a0,1,0,1,360.00491794,1623668948,Regular,8155acdd7f6f5187003708ce6c4548442f8b8cccf120f7d943387e957e50d743
89a12939282beb8115986a78d6d2300b5eca1a455e15acd28c5b5220168341bc,-1,0,1,360.00484567,1623586635,Regular,aafc2ed2970b7f054c40a076532c2481705a0de793ce8996bcf9dabd34608469
aafc2ed2970b7f054c40a076532c2481705a0de793ce8996bcf9dabd34608469,1,0,1,360.00484567,1623578081,Regular,89a12939282beb8115986a78d6d2300b5eca1a455e15acd28c5b5220168341bc
734909b76fafd2af91be7c3b99d95ca2efc36f7500f049b2cdb08a9975c3a252,-1,0,1,360.00490001,1623503634,Regular,e67a00bcc0eba11101a2ecdd935f659d0f0b2d93a5e9937bd21e0c1600ecf7b7
e67a00bcc0eba11101a2ecdd935f659d0f0b2d93a5e9937bd21e0c1600ecf7b7,1,0,1,360.00490001,1623499175,Regular,734909b76fafd2af91be7c3b99d95ca2efc36f7500f049b2cdb08a9975c3a252
2544548bb97c6bccfc21da11520d78b4bc47aad10f8f681979c6bb487d410853,-1,0,1,360.00486371,1623413335,Regular,b7a6e311f47d1455564c5009203f2ad1d028f533f667741a053b181a30453c49
b7a6e311f47d1455564c5009203f2ad1d028f533f667741a053b181a30453c49,1,0,1,360.00486371,1623413097,Regular,2544548bb97c6bccfc21da11520d78b4bc47aad10f8f681979c6bb487d410853
fc1e839e51421e633fd4f31708994f7a5485a33b01127702ae2b179aabaa5f9d,-1,0,1,360.00493609,1623329649,Regular,2d8e01de7ce3aa6078c0092e00c5e561c6255e89066f972736e03723d79e886e
2d8e01de7ce3aa6078c0092e00c5e561c6255e89066f972736e03723d79e886e,1,0,1,360.00493609,1623325779,Regular,fc1e839e51421e633fd4f31708994f7a5485a33b01127702ae2b179aabaa5f9d
51bdff4562cfa6e1b1c28ba5a4d228e2dbccf609f187a8dbaeb64debe141fd65,-1,0,1,360.00477318,1623243525,Regular,b617ede40cc58dadea159ff7f34f12deb220852e15c058e3c672f19f61a1ea79
b617ede40cc58dadea159ff7f34f12deb220852e15c058e3c672f19f61a1ea79,1,0,1,360.00477318,1623239847,Regular,51bdff4562cfa6e1b1c28ba5a4d228e2dbccf609f187a8dbaeb64debe141fd65
48eaa80e08f557878c1c574a293e81004be2fab8f58b57b58ea7edafff9f476c,-1,0,1,360.0048636,1623155452,Regular,279c45bfd7afdb04a7d02dd345c76b860bccb985ecda7e166bf3946a2175bc0c
279c45bfd7afdb04a7d02dd345c76b860bccb985ecda7e166bf3946a2175bc0c,1,0,1,360.0048636,1623153031,Regular,48eaa80e08f557878c1c574a293e81004be2fab8f58b57b58ea7edafff9f476c
056e93f20e5cd1106a2e3cfd455df26af9eaa5401d4caaba452d278b3a91f861,-1,0,1,359.99707558,1623068336,Regular,c805f8e4809789c0ef5d01cd6430db70734e0fda042195cb76d2482ae1bdbeaf
c805f8e4809789c0ef5d01cd6430db70734e0fda042195cb76d2482ae1bdbeaf,1,0,1,359.99707558,1623065732,Regular,056e93f20e5cd1106a2e3cfd455df26af9eaa5401d4caaba452d278b3a91f861
1e0bc91ec9be7f3eddf505838d9091223a6736189f7b265152df32edde0a00c6,-1,0,1,360.00491794,1622983039,Regular,6696ac475a970e2b8a0245f27c83a171712206c72db99e8daba8e04d03a92fa3
6696ac475a970e2b8a0245f27c83a171712206c72db99e8daba8e04d03a92fa3,1,0,1,360.00491794,1622981778,Regular,1e0bc91ec9be7f3eddf505838d9091223a6736189f7b265152df32edde0a00c6
b66b9ef6ee2738b5b0a1f7e8d99c7ec6ecd5e2fee3404c584e3d11347cca5c38,-1,0,1,360.0048999,1622895561,Regular,5c0ffcde04d52149b3dad258f4841085a15e0eca52e84fe03a98bad0a936ec17
5c0ffcde04d52149b3dad258f4841085a15e0eca52e84fe03a98bad0a936ec17,1,0,1,360.0048999,1622892883,Regular,b66b9ef6ee2738b5b0a1f7e8d99c7ec6ecd5e2fee3404c584e3d11347cca5c38
3523e694f26ba60f742668df73025d38bdbe77f432c7f1abbe38aa9242f6ad4f,-1,0,1,360.00495413,1622809857,Regular,6402d2084cdf239b5689109f4e535e6a8a58aa1ba47ebd8e7a82e50ce5e2adf5
6402d2084cdf239b5689109f4e535e6a8a58aa1ba47ebd8e7a82e50ce5e2adf5,1,0,1,360.00495413,1622806592,Regular,3523e694f26ba60f742668df73025d38bdbe77f432c7f1abbe38aa9242f6ad4f
bcda90264c4fecf7c1e0b366cc60af59d0d3ead0fd024f3571bedf4e9d3100b7,-1,0,1,360.00491794,1622724864,Regular,1b839e74b7b5ae29d497921532bc5f7fedae057dcdfaa9a4b1b9acfc974dd022
1b839e74b7b5ae29d497921532bc5f7fedae057dcdfaa9a4b1b9acfc974dd022,1,0,1,360.00491794,1622720648,Regular,bcda90264c4fecf7c1e0b366cc60af59d0d3ead0fd024f3571bedf4e9d3100b7
5fb5ada793c2a832ea58a395b80d7770ac367da0baae0a7abaa8d8d86f27d2d5,-1,0,1,360.00488175,1622636999,Regular,4bf92785cb49a431c60646fdbf9be8d7de2138127d163ac6dba9323fa39a56f2
4bf92785cb49a431c60646fdbf9be8d7de2138127d163ac6dba9323fa39a56f2,1,0,1,360.00488175,1622636045,Regular,5fb5ada793c2a832ea58a395b80d7770ac367da0baae0a7abaa8d8d86f27d2d5
282d369cb9ac95eadf5999687af073793b8df80e3b89dcafd3c88cec90ce8a75,-1,0,1,360.00484545,1622551010,Regular,405e97374fb3e15591d63c4b47fb328531b75cfbaf7032d6741b818c0eafc9b8
405e97374fb3e15591d63c4b47fb328531b75cfbaf7032d6741b818c0eafc9b8,1,0,1,360.00484545,1622546630,Regular,282d369cb9ac95eadf5999687af073793b8df80e3b89dcafd3c88cec90ce8a75
68bbd595a6e0b664e6f99f4da62f414ea2c90652df68173c180605e36be46a0f,-1,0,1,360.00490001,1622462072,Regular,3fcfb922068fc4c40b8ccb3e7f411ae34c8fe3e6f27c1413ef7e5125107740f5
3fcfb922068fc4c40b8ccb3e7f411ae34c8fe3e6f27c1413ef7e5125107740f5,1,0,1,360.00490001,1622461736,Regular,68bbd595a6e0b664e6f99f4da62f414ea2c90652df68173c180605e36be46a0f
7dc16f43339b33963a680dcbe94c25b7dae4f479413c40292757f2235ac27b55,-1,0,1,240.00491816,1622381057,Regular,baa0b10b11f751dd57e7ea9ea97769862f11a4671355920d9b9acddf3a2e9868
baa0b10b11f751dd57e7ea9ea97769862f11a4671355920d9b9acddf3a2e9868,1,0,1,240.00491816,1622380422,Regular,7dc16f43339b33963a680dcbe94c25b7dae4f479413c40292757f2235ac27b55
3d3366bfbe8fee88dc3674a30b3966c4eb3528299a12570b65bc3bd1f4f4474c,-1,0,1,240.00495424,1622293034,Regular,1f7de2fb769d9358a744f12a1e9a1acffa660915d5ea95814646e0cacc366745
