tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb,-1,0,1,0.2020527,1596438862,Regular,10cfa465e0e153b0f640a73d51a48b93fb37e84f1521dd162405ada6fef5367c
21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb,-1,1,1,0.21033588,1596438862,Regular,c9872b9bd29b43ff4965b60da56bd29a36098625f5810f28874de06dbcd723e1
c9872b9bd29b43ff4965b60da56bd29a36098625f5810f28874de06dbcd723e1,1,0,1,0.21033588,1596418636,Regular,21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb
10cfa465e0e153b0f640a73d51a48b93fb37e84f1521dd162405ada6fef5367c,1,1,1,0.2020527,1596393408,Regular,21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb
bcd1f9987e77d78bfe8d8b911b85ca8db976efe85591340b7def15ca8aa61107,-1,0,1,0.20025626,1596369890,Regular,b4ee46f2664e6af65d1cc3ff69b16e88f8e7ed7866224fd8c2506707c385be08
b4ee46f2664e6af65d1cc3ff69b16e88f8e7ed7866224fd8c2506707c385be08,1,1,1,0.20025626,1596357428,Regular,bcd1f9987e77d78bfe8d8b911b85ca8db976efe85591340b7def15ca8aa61107
40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161,-1,1,1,0.21846938,1596343409,Regular,89d89b66bafa37a0f3fb508f4f50c42eb968abead8b7919d58ede8e50879c737
89d89b66bafa37a0f3fb508f4f50c42eb968abead8b7919d58ede8e50879c737,1,0,1,0.21846938,1596321446,Regular,40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161
1e75d5e1f53827c842dc594df6e05b8b90b382cd9dec2d6b8e1e48ca02bbbe3a,-1,0,1,0.21069224,1596300733,Regular,574a55ef6c4cb26e5d853e6c75f7c3bf25690b8c89bd46945d60ae4514baa224
574a55ef6c4cb26e5d853e6c75f7c3bf25690b8c89bd46945d60ae4514baa224,1,1,1,0.21069224,1596281870,Regular,1e75d5e1f53827c842dc594df6e05b8b90b382cd9dec2d6b8e1e48ca02bbbe3a
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,2,1,0.22422341,1596266679,Regular,e1735fa9f4213cf2a377540232ac8100180b7f0a47fae5aa7e76c06b9471b679
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,1,1,0.21877535,1596266679,Regular,8ddd38e01c7ab579c6261bd7e77ab75d56e264fb31917e1978c66e8ebf04c030
8ddd38e01c7ab579c6261bd7e77ab75d56e264fb31917e1978c66e8ebf04c030,1,1,1,0.21877535,1596245855,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
e1735fa9f4213cf2a377540232ac8100180b7f0a47fae5aa7e76c06b9471b679,1,1,1,0.22422341,1596220612,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0,-1,0,1,0.22709845,1596201173,Regular,cf0b93ab6022ccb2cb1edbde1c43c61a1470c9d53cb59ded4452534f740606ba
cf0b93ab6022ccb2cb1edbde1c43c61a1470c9d53cb59ded4452534f740606ba,1,2,1,0.22709845,1596195423,Regular,7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0
c157f3caabc24050225176b241494ab4769fab23d54e1f0357eb252db66b62d0,-1,2,1,0.21325639,1596193283,Regular,89635f5ad34fe6fcb4f5fec62cebf9d31ac11d60112b5d3247fef276ab6ef0ce
c157f3caabc24050225176b241494ab4769fab23d54e1f0357eb252db66b62d0,-1,3,1,0.21868611,1596193283,Regular,30f57c20d4b939a032c2ee76484eca458b06d2bfca85f96c0b09fcbf5127d2e0
30f57c20d4b939a032c2ee76484eca458b06d2bfca85f96c0b09fcbf5127d2e0,1,0,1,0.21868611,1596171317,Regular,c157f3caabc24050225176b241494ab4769fab23d54e1f0357eb252db66b62d0
89635f5ad34fe6fcb4f5fec62cebf9d31ac11d60112b5d3247fef276ab6ef0ce,1,0,1,0.21325639,1596145069,Regular,c157f3caabc24050225176b241494ab4769fab23d54e1f0357eb252db66b62d0
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,2,1,0.21154339,1596120920,Regular,8d713634bdb1e66c6f8c9dd3ff09564a483a8640ef1cbd40826fb242f99a70d7
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,1,1,0.21053308,1596120920,Regular,6e1869a6bffaef8172bd64f1ce9d161a0d5e5dec462a014d9c376e537fed028f
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,3,1,0.2152995,1596120920,Regular,c9c2147dbffe5ed6fa514dbd1c9dbe28eb2227623395035ec4e124c87c376540
8d713634bdb1e66c6f8c9dd3ff09564a483a8640ef1cbd40826fb242f99a70d7,1,0,1,0.21154339,1596119921,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
6e1869a6bffaef8172bd64f1ce9d161a0d5e5dec462a014d9c376e537fed028f,1,2,1,0.21053308,1596094701,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
c9c2147dbffe5ed6fa514dbd1c9dbe28eb2227623395035ec4e124c87c376540,1,0,1,0.2152995,1596069989,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67,-1,4,1,0.22066157,1596050848,Regular,9bfb2272acc57bb0c87b87806375107bede34b3ce03ec0f223fddf65512e4904
9bfb2272acc57bb0c87b87806375107bede34b3ce03ec0f223fddf65512e4904,1,3,1,0.22066157,1596043876,Regular,5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67
5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12,-1,3,1,0.22462187,1596029054,Regular,764bacd94c7d0568f9d3a5cee7f98768dd29ece77b8513643e5b5f6add19b8f5
5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12,-1,2,1,0.22202861,1596029054,Regular,346120044014b808cc09730e8d1c35cea1280d1f9fa491e5e477c38041621052
5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12,-1,1,1,0.21496359,1596029054,Regular,f557775dc54a8b718d932edcfd4ad9f5e83009d06052903f6844977c79426772
346120044014b808cc09730e8d1c35cea1280d1f9fa491e5e477c38041621052,1,1,1,0.22202861,1596018224,Regular,5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12
f557775dc54a8b718d932edcfd4ad9f5e83009d06052903f6844977c79426772,1,0,1,0.21496359,1595993887,Regular,5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12
764bacd94c7d0568f9d3a5cee7f98768dd29ece77b8513643e5b5f6add19b8f5,1,0,1,0.22462187,1595967981,Regular,5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,7,1,0.232396,1595963471,Regular,d6eaef3a4e9c03257dd49a824d78cd19150556991f1649857143b4e2afcafb67
6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f,-1,0,1,0.21116959,1595944288,Regular,2458bb55e09d0d7a19fc68ed9e50a095ad12ff8267500a603e12d7ff46ee2f4c
d6eaef3a4e9c03257dd49a824d78cd19150556991f1649857143b4e2afcafb67,1,1,1,0.232396,1595944288,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
2458bb55e09d0d7a19fc68ed9e50a095ad12ff8267500a603e12d7ff46ee2f4c,1,0,1,0.21116959,1595917407,Regular,6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f
3a6f22897955438db4a8f352ff77294c00060336ebdb26c8024718c2068e5685,-1,0,1,0.21890912,1595915292,Regular,339f1fd54eb7cd20a210d2df250d69524959bea48fd738609afb0eb41d414cfe
339f1fd54eb7cd20a210d2df250d69524959bea48fd738609afb0eb41d414cfe,1,2,1,0.21890912,1595895806,Regular,3a6f22897955438db4a8f352ff77294c00060336ebdb26c8024718c2068e5685
c1af094de5e239b6ced77a85c66f5df20d0a9a0a00c7be65affa212855f0b9c4,-1,0,1,0.23430689,1595882209,Regular,5de495f2b8628989db462ddbf5f6b2a05340c214f191103b7b34264f6a0789d3
5de495f2b8628989db462ddbf5f6b2a05340c214f191103b7b34264f6a0789d3,1,3,1,0.23430689,1595874268,Regular,c1af094de5e239b6ced77a85c66f5df20d0a9a0a00c7be65affa212855f0b9c4
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,5,1,0.20758924,1595857059,Regular,a1990df2dce4fb712953f77fb3d04b758c930fd8cac2e1e062d2cb4b85242836
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,6,1,0.20831102,1595857059,Regular,638be46ba5a4266581633263b51ef2337ffa8200d541068cf3c968aade62c672
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,7,1,0.22871973,1595857059,Regular,3d2d3c1f95bfbf8bcb4b9427ae9862883d28f2da44b3bf92c459b0ece68738d3
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,2,1,0.2001871,1595857059,Regular,cbd182dba44fb045e19c78497f5585c126424692d0bbc7a942cfd0bca3cf8190
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,3,1,0.20345371,1595857059,Regular,c829915bb6d66b4af58573f2bb0705bf60c17d314d773ede1cfae9a63c7e9950
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,8,1,0.23856479,1595857059,Regular,2851dae984b7152c510f45b0ef9426f86638f77580b33691475c69badb98cdf7
cbd182dba44fb045e19c78497f5585c126424692d0bbc7a942cfd0bca3cf8190,1,3,1,0.2001871,1595852680,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
2851dae984b7152c510f45b0ef9426f86638f77580b33691475c69badb98cdf7,1,2,1,0.23856479,1595834627,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
3d2d3c1f95bfbf8bcb4b9427ae9862883d28f2da44b3bf92c459b0ece68738d3,1,0,1,0.22871973,1595813369,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
638be46ba5a4266581633263b51ef2337ffa8200d541068cf3c968aade62c672,1,1,1,0.20831102,1595791693,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
a1990df2dce4fb712953f77fb3d04b758c930fd8cac2e1e062d2cb4b85242836,1,3,1,0.20758924,1595770620,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
c829915bb6d66b4af58573f2bb0705bf60c17d314d773ede1cfae9a63c7e9950,1,2,1,0.20345371,1595748619,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
e14e4d57d5d08b025ea7ee3bab86e564941f2fd6d7d9c1217a0519794155ceec,-1,1,1,0.20313766,1595746511,Regular,dfb803f1ee9a9e06b2853c8d85f7bf8ba46376088a0653c3bd4dabc2d74dbaa1
dfb803f1ee9a9e06b2853c8d85f7bf8ba46376088a0653c3bd4dabc2d74dbaa1,1,2,1,0.20313766,1595723556,Regular,e14e4d57d5d08b025ea7ee3bab86e564941f2fd6d7d9c1217a0519794155ceec
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,13,1,0.20096507,1595717452,Regular,63e903eec9dbeb4baf6d16d3c5cba90f4765219192fe28d335f4e87f622e4d92
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,18,1,0.22373945,1595717452,Regular,5de94882fbd53f8799cee7d40aea9e6c28b611b5b94c445231ec3a6533f9674f
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,17,1,0.22044706,1595717452,Regular,858fce357ab1d20c8e0c6beb24e070b8369063c7a53c4ace3c160142656a986f
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,16,1,0.21414473,1595717452,Regular,768547e62c4f87e479728351cd8d431575737c5f6898bbdadb17ce131d1b3103
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,15,1,0.21202533,1595717452,Regular,73738bb84e83898791382698644eddbbf9462967d02a2d2334e0cf116aec6994
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,14,1,0.20748652,1595717452,Regular,1222d1e38ce57f3169dbadf5962d4c2e4a0f5f4f1174c07afbf353d12bc4b107
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,11,1,0.20054322,1595717452,Regular,24680462862946c68ae29d16e9da8449c7f4ba9faec3768ecc3f9ed5b2c3421d
24680462862946c68ae29d16e9da8449c7f4ba9faec3768ecc3f9ed5b2c3421d,1,2,1,0.20054322,1595698225,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
63e903eec9dbeb4baf6d16d3c5cba90f4765219192fe28d335f4e87f622e4d92,1,0,1,0.20096507,1595673414,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
768547e62c4f87e479728351cd8d431575737c5f6898bbdadb17ce131d1b3103,1,1,1,0.21414473,1595647687,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
858fce357ab1d20c8e0c6beb24e070b8369063c7a53c4ace3c160142656a986f,1,1,1,0.22044706,1595622758,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
5de94882fbd53f8799cee7d40aea9e6c28b611b5b94c445231ec3a6533f9674f,1,0,1,0.22373945,1595597159,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
73738bb84e83898791382698644eddbbf9462967d02a2d2334e0cf116aec6994,1,0,1,0.21202533,1595571807,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
1222d1e38ce57f3169dbadf5962d4c2e4a0f5f4f1174c07afbf353d12bc4b107,1,2,1,0.20748652,1595547988,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf,-1,9,1,0.20875641,1595546478,Regular,adcc495b2fd0e5bdc24095db02c1746c0a72d1346461d65bb122d35e0afe67a1
adcc495b2fd0e5bdc24095db02c1746c0a72d1346461d65bb122d35e0afe67a1,1,0,1,0.20875641,1595521809,Regular,f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,10,1,0.20801671,1595499605,Regular,93266e83af539d7f87c2f3e9fdea6cc337da63e38d254c233c40d6179b433d02
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,8,1,0.20421049,1595499605,Regular,892f8549423dee32e4c476186d32322309053a303e149cf07ad8ea6e29532399
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,15,1,0.21746329,1595499605,Regular,60e038217ec043461c70ec2d4dc04fe13fffbb24388ba8dcee0b12bac288343c
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,14,1,0.21500388,1595499605,Regular,830ed68ac58686b1f69f2b91532f94380fe5e4da8bc6850f539cd92695aad5b8
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,13,1,0.20951238,1595499605,Regular,f440baad56ef9eb58b2de8551de47777886cbee709bad3f99061a4f4c956667d
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,12,1,0.20916336,1595499605,Regular,17ad46e1236d1b6b630a8766190bbf3fd1fe9bc3b5c2cf3186757fef34a54dcb
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,11,1,0.20804544,1595499605,Regular,7122e32343aaa29bd7e1559bd9b4293ea5231f5c59568787a7b0913de62322e4
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,19,1,0.23181211,1595499605,Regular,6aa93651e1aceb04ff42913d76f8983a84f3f9fc24f508676c4f4f83724e2fee
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,18,1,0.2312155,1595499605,Regular,aa417132566b7904e4b5814553f2e30ca952d951cb0b5d13365d50f48fdea38e
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,17,1,0.22003211,1595499605,Regular,0704c1d0061e8d0c0569836421dfbe6fddc92ef8eb2eabf51945033302c4997b
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,16,1,0.21836476,1595499605,Regular,37f1095e94d9d58dae8db87650fddceea4aa788a2cfa900ef9839a623b24f581
7122e32343aaa29bd7e1559bd9b4293ea5231f5c59568787a7b0913de62322e4,1,1,1,0.20804544,1595496723,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
892f8549423dee32e4c476186d32322309053a303e149cf07ad8ea6e29532399,1,1,1,0.20421049,1595471372,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
93266e83af539d7f87c2f3e9fdea6cc337da63e38d254c233c40d6179b433d02,1,2,1,0.20801671,1595445955,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
830ed68ac58686b1f69f2b91532f94380fe5e4da8bc6850f539cd92695aad5b8,1,1,1,0.21500388,1595421741,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
37f1095e94d9d58dae8db87650fddceea4aa788a2cfa900ef9839a623b24f581,1,2,1,0.21836476,1595395716,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
60e038217ec043461c70ec2d4dc04fe13fffbb24388ba8dcee0b12bac288343c,1,1,1,0.21746329,1595370347,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
f440baad56ef9eb58b2de8551de47777886cbee709bad3f99061a4f4c956667d,1,0,1,0.20951238,1595345010,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
17ad46e1236d1b6b630a8766190bbf3fd1fe9bc3b5c2cf3186757fef34a54dcb,1,0,1,0.20916336,1595320180,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
0704c1d0061e8d0c0569836421dfbe6fddc92ef8eb2eabf51945033302c4997b,1,1,1,0.22003211,1595294706,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
aa417132566b7904e4b5814553f2e30ca952d951cb0b5d13365d50f48fdea38e,1,0,1,0.2312155,1595269506,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
6aa93651e1aceb04ff42913d76f8983a84f3f9fc24f508676c4f4f83724e2fee,1,1,1,0.23181211,1595244498,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,20,1,0.22631343,1595240032,Regular,5ca53c7c1a0f97ce2cb18da2c2dd82984894cb2b251aecb3453138ab5cb44394
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,15,1,0.2186305,1595240032,Regular,50572ea3a581323f2ece8bbf257076a070edadce02056bb910bf94d175c60c11
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,13,1,0.20658235,1595240032,Regular,ca004c342cdd1312e33036c88f5b04896f49c19d6f3a60ef5368a2f80e6face0
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,14,1,0.21533813,1595240032,Regular,6a7390e09a3d7107bd4a383e0526a0ae06641093b300e0b3702317e460ef4325
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,16,1,0.21898024,1595240032,Regular,74e242214663e2d74269ab0da342310763dab70f5bf22315350bf2492b346eef
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,17,1,0.22058086,1595240032,Regular,1159a256548ef3a710fd3c0def620544359f0e3a14a3f09b079ceea7413ce714
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,18,1,0.22115398,1595240032,Regular,59dd846fed0292819b28867ace58f1c180afcff07d5d23d03cac762dfb4d1c07
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,19,1,0.22222988,1595240032,Regular,5f483ebf93b0ca52df1b01195c1a3f44cb5f6d3ade4283b53986abaf86382e57
74e242214663e2d74269ab0da342310763dab70f5bf22315350bf2492b346eef,1,3,1,0.21898024,1595219043,Regular,a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e
