tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,14,1,0.20561153,1556545167,Regular,dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,15,1,0.20094148,1556545167,Regular,6005947f012474cbb81159c66bd0c4ed82ea91a53e3701f3f7d5512b9216bee1
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,16,1,0.20080895,1556545167,Regular,828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,17,1,0.20452127,1556545167,Regular,5673da7ab2d248511f0e74fa5837dcd78fa1f063bf90fd74f97fbe020a4f1a01
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,18,1,0.2021952,1556545167,Regular,7ee3e4ff3372a8108e055024c3646f526fa96a5b26fc77a60a4774d375bf67c3
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,19,1,0.20262855,1556545167,Regular,0f10c9e545486265be1193b2685c8f13d2a1143a3fcb95278c29a53ff94e8f7b
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,20,1,0.20064081,1556545167,Regular,d44d35a899f8eb5e517b6bda08a8fddd7e56904dca66d8b2f2cced82bfa706de
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,21,1,0.20519016,1556545167,Regular,fb40ccc3955563a5b2792abd098c86dba1eb8453cfedbdeb0b8e178073338792
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,22,1,0.20344487,1556545167,Regular,0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,23,1,0.20131353,1556545167,Regular,ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,24,1,0.20305349,1556545167,Regular,efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,25,1,0.2005989,1556545167,Regular,173a94d2dc080a07bf0fc37e4e352845a04d7b8573413812cc73f78ca624b352
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,26,1,0.20590693,1556545167,Regular,e3838fe3b8d03c3c557d6d4be423b5ed13dda124a2f76193c544569739230b4f
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,27,1,0.20459442,1556545167,Regular,c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,28,1,0.20107975,1556545167,Regular,3a7fd2cd1b21798b6fe53189a3ac57bb880b84df484cf6817207d3039860fcc4
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,29,1,0.22280255,1556545167,Regular,084eae93bc9017e8f740e14d86d1cc766e7bd07a209c55e4a4fc11111ef9db38
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,30,1,0.20099754,1556545167,Regular,f3ea321673d627015a878bd04dbef6e7a08750d104c2069cc0438a90a813936a
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,31,1,0.20281632,1556545167,Regular,1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,32,1,0.20098488,1556545167,Regular,00c821958e8e7563137c6d035d706221a5987027cd2dafd347be9e2f75a01cb7
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,33,1,0.23279211,1556545167,Regular,18f9d0491f5751c2b11181d70b763dfffdd6c9c77ecc1216764849fc6ed2a6c3
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,34,1,0.20268773,1556545167,Regular,4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,35,1,0.20140305,1556545167,Regular,df0323fefd58602b933beb141730a8369b8f337564bcbd450511a0e2702eae53
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,36,1,0.20131954,1556545167,Regular,974bbe721b3945c2f1e88684d75b73ca3c1910a9a64ed7134d8a385e4d84bac2
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,37,1,0.20065475,1556545167,Regular,43c3c6545dc8217f7e072b17d2b3e2c175b5afc86b28fcaecf13a914bff70d7a
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,38,1,0.20079882,1556545167,Regular,ea27dd99c9f665aa998a6339a9f19d4c5d6dd73293344504bc9af0b14a3e91ef
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,39,1,0.20229484,1556545167,Regular,58504492f254bc342bb5dc9b91e92e8fd480dfb779128b36a26c2188e0d94453
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,40,1,0.20093764,1556545167,Regular,ea70efbb96b9a794029c76679ba9e0a268f393c2d2ba8a956464bf912e0e01aa
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,41,1,0.20125979,1556545167,Regular,a51174382a7d1e3971e91a66b5cbec749649c76dc5b05468f99ba56680647893
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,42,1,0.20110974,1556545167,Regular,4a6b08d56c0121c87bbc4dd963c3bed91fdaeea5d0492a287731e8365ff75da2
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,43,1,0.20143382,1556545167,Regular,78c7ecaabd6bca6d852435454ffbbc10853d7f116fd30b134a96e77f04c95642
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,44,1,0.20284301,1556545167,Regular,90980cf418ed6050c2c6559f75c3795b22e82bcb0632f0312753a3dcda900364
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,45,1,0.20088839,1556545167,Regular,840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,46,1,0.20111929,1556545167,Regular,c0e999fce62e4f3b4053726d7c7d8e123bd688466058d628b99ea9e8982559e4
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,47,1,0.2037745,1556545167,Regular,9f8a76b64d0755e48899e437f241de1e4cfc3fdf36996291970207ebd7ac1dfa
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,48,1,0.20439711,1556545167,Regular,99b56ccb448fb98497b140eecb3b87e8a756d922eea6c3ed704aac80b8f90b3b
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,49,1,0.20024838,1556545167,Regular,141b27ebb6465e3813f7ef56bd1e1f6ba1cfb6e53fee787a05cff071c7612c5d
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,50,1,0.20075358,1556545167,Regular,650ab2631c7193c4dbd20c41f91d31195f3f134cbf04aca11a12704740247f00
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,51,1,0.20233912,1556545167,Regular,178393a54845e4582e2437631aaf6323fa2f740e7a2ba678b4835b36827d26e1
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,52,1,0.20006368,1556545167,Regular,7326ae7ba77ec6e418bbb80c43a2f01bba7e9160642ed4a3cdf0fd06421cf585
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,53,1,0.20030623,1556545167,Regular,93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,54,1,0.22060289,1556545167,Regular,024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,55,1,0.2026429,1556545167,Regular,14154b1651f21c059507338275077b4434d33d9caa0d9105b851d3cd94bd8043
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,57,1,0.20137594,1556545167,Regular,54637f6edbf1aa50b7f995c674f5e4c6a152ed62a42d0ca9a4148b13189e37e8
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,58,1,0.20001211,1556545167,Regular,a2c43bccdb9eb5ccf5a22c3d9f3fed7e8c834a96f279a8cbd36cc7e43ddc74b2
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,59,1,0.2022748,1556545167,Regular,998ee869dc6eb07597efd349f35a9f1c3c12f65ee1d05b2f99fc2b34300d37e8
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,60,1,0.20188634,1556545167,Regular,fea10c8f8a1988ec710d4e314c889d3a24a984fb7ad518e3c2e52479919d60c1
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,61,1,0.20094445,1556545167,Regular,f149f7161cb46e742684b69611937cfa33143b277cb99fc47b2783f6fa570cba
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,62,1,0.20419653,1556545167,Regular,138e9a7d3fcdaa052f7fee64fa9e2f5703a9bcc76f79432aa112279b5d4e87ad
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,63,1,0.20052381,1556545167,Regular,41fac4fd0f97011f02b07e05f6168eed02278842a313a9629bee47307dfddd72
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,64,1,0.20086589,1556545167,Regular,3708dc18aa54c5f8dfb55dc39b062c35140c1bd0610c3fb4d7c3e73fa881c124
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,65,1,0.20317925,1556545167,Regular,ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,66,1,0.20005711,1556545167,Regular,103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,67,1,0.20285706,1556545167,Regular,5acce7e0586a2c8bbb14c0725a876515fddf3af647412251977b2ecadce4af1d
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,68,1,0.20136327,1556545167,Regular,8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,69,1,0.2013607,1556545167,Regular,f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,70,1,0.20405434,1556545167,Regular,90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,71,1,0.205663,1556545167,Regular,ddec88d0c28a99ebb55a6f8243c28c93f58964953f791ea54c1c79411a8a8fb9
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,72,1,0.20325074,1556545167,Regular,8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,73,1,0.20118999,1556545167,Regular,d4249a5f15f5cf2190ced88c8512d12ae5b1afe49226bc0b2c9854303ebb7497
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,74,1,0.20503461,1556545167,Regular,f017234e8dc1e724cf85e6de3bcbfbe673d42d93e8bf52eb5aa5ecd95b7db26f
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,75,1,0.20424229,1556545167,Regular,21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,76,1,0.21488831,1556545167,Regular,e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,77,1,0.20123945,1556545167,Regular,fca49835a3b9e466983b061f2e9d3b4f5616a92c9895b9f1488e9090c7df677b
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,78,1,0.20177686,1556545167,Regular,756fa6da68c89adb760c98a5349e97e1a5b07aa67f6b58f5ff5d616e17055283
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,79,1,0.2007345,1556545167,Regular,7be5e5353c9bacea3925d60fb4ce1e121dc1232c0d1b00e6c1f894d65c84c154
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,80,1,0.20439408,1556545167,Regular,a0f11fff8904cb5a8a88898a08dbf540d59ced32a0ed0a50a1fbc1a672db28d7
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,81,1,0.20379696,1556545167,Regular,862eeadc555b8bc06e0dd8c19191304b236045c0a272b00c3a8651468cb36423
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,82,1,0.20160637,1556545167,Regular,b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,83,1,0.20012669,1556545167,Regular,2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,84,1,0.20532068,1556545167,Regular,5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,85,1,0.20588183,1556545167,Regular,37f131fbae3238b0d61a0ba9c568322f992b438565108a324688f392ddab0e49
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,86,1,0.20351239,1556545167,Regular,460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,87,1,0.20372156,1556545167,Regular,071b4f6d2f0a148d95f33d5d0ce742e0a8080173477f271b180168b4b9b656ce
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,88,1,0.20314722,1556545167,Regular,0d0b01b81898a6bf631cc243a503408094456db8f1979477b61cfaa9bb78824a
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,89,1,0.2027664,1556545167,Regular,b8344407b423eb9a515550fce29bdde86413d5e5b8c1f41ca5df52cddc6be996
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,90,1,0.20142335,1556545167,Regular,6d76a0f41d077f38b79b0170ed3f2dbc407f34b4cc0a042c79326eab41564a8b
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,91,1,0.20057971,1556545167,Regular,ceb17c5144238784e986308ac0ae0ac4480a41aa2a21e2c04910a468a3f5d384
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,92,1,0.20071189,1556545167,Regular,435ab7564dd14e3a6aa265bbaa0d363784279cadc7b055c8a196e3d698cb93c9
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,93,1,0.20258891,1556545167,Regular,4ae2b6ebabae8a27f36620b8997d2bb28a80370d3cbdf8c4412b768afb7d3d2c
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,94,1,0.20613488,1556545167,Regular,f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,95,1,0.2059002,1556545167,Regular,aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,96,1,0.20021264,1556545167,Regular,eda4a2faa5f795fe5e809faf7cf017af2f7a41b988a2586875a4d7bd4302ed47
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,97,1,0.20478673,1556545167,Regular,1c84f369e1b1c95cf6d4d2c4581737fbe9f29023ccda7dc95c4120a302750c6b
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,98,1,0.20030481,1556545167,Regular,95ca8d2f7cd7575c429713aadd3f7e28b0e8bdec38066f2094a7b91cf3f4d1c2
7be5e5353c9bacea3925d60fb4ce1e121dc1232c0d1b00e6c1f894d65c84c154,1,3,1,0.2007345,1556184118,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
650ab2631c7193c4dbd20c41f91d31195f3f134cbf04aca11a12704740247f00,1,13,1,0.20075358,1555652686,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
b8344407b423eb9a515550fce29bdde86413d5e5b8c1f41ca5df52cddc6be996,1,20,1,0.2027664,1555108238,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
ea70efbb96b9a794029c76679ba9e0a268f393c2d2ba8a956464bf912e0e01aa,1,6,1,0.20093764,1554659869,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364,1,7,1,0.20005711,1554259806,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
43c3c6545dc8217f7e072b17d2b3e2c175b5afc86b28fcaecf13a914bff70d7a,1,2,1,0.20065475,1553866941,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
756fa6da68c89adb760c98a5349e97e1a5b07aa67f6b58f5ff5d616e17055283,1,7,1,0.20177686,1553451601,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
f149f7161cb46e742684b69611937cfa33143b277cb99fc47b2783f6fa570cba,1,6,1,0.20094445,1553079707,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
6005947f012474cbb81159c66bd0c4ed82ea91a53e3701f3f7d5512b9216bee1,1,12,1,0.20094148,1552776614,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
58504492f254bc342bb5dc9b91e92e8fd480dfb779128b36a26c2188e0d94453,1,8,1,0.20229484,1552462886,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
78c7ecaabd6bca6d852435454ffbbc10853d7f116fd30b134a96e77f04c95642,1,9,1,0.20143382,1552183246,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
48c1e178cb97d4fb9e72eb064e83ddd3ee445923c78a5bc2668a3d1db54c79b2,1,2,1,0.201738,1551890254,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
f3ea321673d627015a878bd04dbef6e7a08750d104c2069cc0438a90a813936a,1,14,1,0.20099754,1551601778,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
3708dc18aa54c5f8dfb55dc39b062c35140c1bd0610c3fb4d7c3e73fa881c124,1,5,1,0.20086589,1551342718,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
54637f6edbf1aa50b7f995c674f5e4c6a152ed62a42d0ca9a4148b13189e37e8,1,11,1,0.20137594,1551076407,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
df0323fefd58602b933beb141730a8369b8f337564bcbd450511a0e2702eae53,1,12,1,0.20140305,1550751979,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
ceb17c5144238784e986308ac0ae0ac4480a41aa2a21e2c04910a468a3f5d384,1,6,1,0.20057971,1550446229,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
7326ae7ba77ec6e418bbb80c43a2f01bba7e9160642ed4a3cdf0fd06421cf585,1,7,1,0.20006368,1550136651,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
00c821958e8e7563137c6d035d706221a5987027cd2dafd347be9e2f75a01cb7,1,1,1,0.20098488,1549833221,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
173a94d2dc080a07bf0fc37e4e352845a04d7b8573413812cc73f78ca624b352,1,11,1,0.2005989,1549558905,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
3a7fd2cd1b21798b6fe53189a3ac57bb880b84df484cf6817207d3039860fcc4,1,9,1,0.20107975,1549277785,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
435ab7564dd14e3a6aa265bbaa0d363784279cadc7b055c8a196e3d698cb93c9,1,14,1,0.20071189,1549022389,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98,1,3,1,0.20136327,1548788093,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
7ee3e4ff3372a8108e055024c3646f526fa96a5b26fc77a60a4774d375bf67c3,1,11,1,0.2021952,1548564117,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
4a6b08d56c0121c87bbc4dd963c3bed91fdaeea5d0492a287731e8365ff75da2,1,7,1,0.20110974,1548329608,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
90980cf418ed6050c2c6559f75c3795b22e82bcb0632f0312753a3dcda900364,1,7,1,0.20284301,1548100548,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
bf7dd299f44d73551c9ef10f8217e1652c5ce90adbad775ddc7abc18e08258be,1,12,1,0.20129709,1547894759,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
a2c43bccdb9eb5ccf5a22c3d9f3fed7e8c834a96f279a8cbd36cc7e43ddc74b2,1,11,1,0.20001211,1547716748,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
a51174382a7d1e3971e91a66b5cbec749649c76dc5b05468f99ba56680647893,1,5,1,0.20125979,1547532969,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
