tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,96,1,0.18469423,1532896306,Regular,cd973e49480f0037f68a72f2f9fb5fbb09c552312711829a80421b4882cc11c7
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,97,1,0.24748669,1532896306,Regular,8766097f03e7b58dd533e68f283ab45670718e39b3978fec80cfde5d69498fc8
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,98,1,0.18065398,1532896306,Regular,12fe9d561c72be07718476b7486c14948ea0816fd9e7ba796c1d31309ef3afc8
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,100,1,0.16907711,1532896306,Regular,5d49277258a78605e08edeada9e135fce43024eac3c69fad87ee3fec020011ca
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,102,1,0.18818945,1532896306,Regular,4acf0730aa76ba911e333af66a569222ad072a6f397bbb3575ff413f0cf775d4
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,104,1,0.1841392,1532896306,Regular,91dbad706bb9b9c20f5bc2562267ec9406da16b98aff019fbf31a93ecfeb17d7
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,105,1,0.21159413,1532896306,Regular,6e4f7099a4eaf84f4aeb288b75357b589f2e13e82611066df13f8785b78e46d7
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,107,1,0.18929934,1532896306,Regular,f5efac0e9b07210b319c9519e38699cabf768fc8c2ad212c18e1ba44ba636ddb
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,108,1,0.25896746,1532896306,Regular,7287ef2dd946745448dac67c4d28157e92b87b7579cfad3b9281dffcae2175db
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,109,1,0.18779774,1532896306,Regular,2d40cbe10e25534f599475227cb7b10120197aad399d839b76174d2d08f2dcdc
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,110,1,0.19338903,1532896306,Regular,7e30088c103272fc27bc63a50402d83df3713b568f8e292c17ef8ca89c364bde
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,113,1,0.20594547,1532896306,Regular,f5fe3c9f86ea3475fd7f5da45d898de78badc517c4bb29109b4ced7d50f284ea
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,115,1,0.41954909,1532896306,Regular,513f89dd2a4b0eaa945e0b8f44ff3c11d04d881f409f63e8c92af3b3264220ec
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,116,1,0.35042636,1532896306,Regular,9ff72785a52d0863a19088c332ee1dbb5344a18c55f983f167a7fd6154947eec
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,117,1,0.21839261,1532896306,Regular,c04bd9969524004680e1a0e902fa873918953167a6ac807492746eff3ddc0cef
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,119,1,0.22478697,1532896306,Regular,a22afa066ef6b7a81b3cff52edffc8bf50ae3fcc72021aab3060615d1607f4f2
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,122,1,0.18788281,1532896306,Regular,d96a0c0c46329e617869208b46369cbddd6e0c06ff32f892a642c0f2d9b1eaf5
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,123,1,0.10471138,1532896306,Regular,ec1bd082d544f4fbe98db4f3cb63b16b5f9d6631709eb38a9a2df8c50a170bfa
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,124,1,0.23467227,1532896306,Regular,866a0b2802237448f693bfc998ede17047797f196e2e43b8c05bece099d5a4fc
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,125,1,0.22171903,1532896306,Regular,def61557ec6ba7f09910c0ae6a04fa389a1737a76b2547e44065a025217d1dfe
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,126,1,0.14106736,1532896306,Regular,500e27ef1bacb2758c7c6a919b863d1c2d054bce24c98b77d7114c3400d677ff
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,80,1,0.1795301,1532896306,Regular,06da105d584600a5fb87904bcae08087f69d98c4420a44273a6e6db45b1965a6
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,79,1,0.22618178,1532896306,Regular,e025027dd1d4eb071fbd4d3496f7157226b3711b9529b054bd2655eac4401fa6
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,78,1,0.21738749,1532896306,Regular,6026f6ad9fc8d1c7d42fe44cce9cccceec57bd06d1434496e388f75091b2f6a5
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,77,1,0.20176137,1532896306,Regular,41abf7f7aa6a91b216d8fe8721158db7956368952043ab3c70b7eef23ba9dfa5
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,76,1,0.2350099,1532896306,Regular,f27185b51c767919d57d14d3946ab7f5b28c6bbd476bbb976cdfd7ef45cb3fa5
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,74,1,0.49366411,1532896306,Regular,457519c17d9dbf27462319de870940a9af508aff960646ab658f9a448e86cca2
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,73,1,0.19270558,1532896306,Regular,9c5681c8a57ab5713ee5d8224691ea59f90e1b4666f7f825387af4f9d8ee7da1
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,72,1,0.07993106,1532896306,Regular,614c06ee76ecec9e5716358ad491631314966cbc56cab32cb080bd555de580a0
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,71,1,0.24595318,1532896306,Regular,28b4e87419e369e876c5f4ef4ed97bf8032ba90ff3e7d85e427b3c245584fc9d
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,70,1,0.6787149,1532896306,Regular,cf6cd06a480e1ad147c4eec4369cab867cacc358c6016b341a0e82e0159bf49d
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,69,1,0.34591418,1532896306,Regular,e7974fc31ea61455de3ca8f8aab8b375058dff118e11a5426cd5e1d82bb2f09b
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,68,1,0.19268856,1532896306,Regular,ab52e254233372cff732e7ab7b46fd423af8a14fb7916c34db610aed35ec299b
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,67,1,0.39162899,1532896306,Regular,7d256596839671775d56e069a4e8cdf9e36313cba4b7626671255e98634f0f9a
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,65,1,0.18741975,1532896306,Regular,b98d2f01a661faa2e31808bdbeee0fa63ab6a02dfc407929274ea230c925e494
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,63,1,0.17542811,1532896306,Regular,746e756e40da119a268e55f888a7a9e3724088b25ebb6b073a8bd711c4a1be92
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,62,1,0.23035135,1532896306,Regular,8bdc5428d27a207e3ccdf73e528419bbd1c2c4c9b3ca01bfe79ce35908701292
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,59,1,0.46430936,1532896306,Regular,cddd2e2a098f9add36e985c8228b8b98f12cdb039444ce43fef0ab5087f9b28b
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,58,1,0.21665582,1532896306,Regular,66819822cb55b4fdd36b4e1b746c7aaf01add3d87d424630a667982ee79ed883
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,57,1,0.18721696,1532896306,Regular,df0cc17ac1c877ef96594dcc8d7b548b81bf329b1e4a31565692dd0b3cb4577d
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,56,1,0.22941506,1532896306,Regular,212c181bc75569d2a6e49330cc36824d7cb85072937fcc52d8314ab725c8a27b
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,55,1,0.19485934,1532896306,Regular,f0be3508ba70d7c2faf4d4255cbef6cf19cbea777ad2ab94a24e3e2f574c9b78
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,54,1,0.2292051,1532896306,Regular,1fea9ecfee9dc89453bd7678a9191f2fe1312742f250f6d44ef26a7f1e834d78
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,53,1,0.4641604,1532896306,Regular,0e78fdb7df1014778fac8bd648c2b217dcd0bc6a6b045dc9be2e129cdfad0c75
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,52,1,0.23243661,1532896306,Regular,7ffe05eab0e6dbbf87284892cf4f70f7b7f3ff09d704b26acf0ddda2a13eb371
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,50,1,0.19906536,1532896306,Regular,04e282b2809ef3130a1091ad5cfb66cfd7a6ee2adc80d91185316fe8dd0cd86e
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,49,1,0.19099352,1532896306,Regular,6f618599fe849529aab708cae7e174267ad437e6442ea6983f7870ce76ecac6c
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,48,1,0.20473717,1532896306,Regular,3bc5ee69fbd030f794bd8eb6ff3099db276475620e1a5232e190223a27e87c6b
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,46,1,0.17004144,1532896306,Regular,e1716831d89f1757574318ed05a682ca37da7d0af5b9cf0b61048f93ed6a7b66
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,45,1,0.19265876,1532896306,Regular,84b8b372bb0113792343a708b881de7297b727db20ae92a146d3fe231995cc65
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,44,1,0.18711223,1532896306,Regular,31173f9710094020df273146bcadd8950d24741dfca2532fc2c62b3091618062
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,42,1,0.23250403,1532896306,Regular,904e726b0b95e9f71cbaff6a0d798e7358568fa52eb09f74dac08f097c69245d
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,40,1,0.19811502,1532896306,Regular,d1532df36861259cc7ad5c8a607f6afcfefb9c10f2f5e5ff9d7ced20ad94005a
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,39,1,0.19538571,1532896306,Regular,343c6d7a021fcba9bba31778f4c784dbf2da16b685841fe882348d0f6039b259
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,38,1,0.41140279,1532896306,Regular,daac2d822ac277ca51259b670f7331bfa537fdc3b92b23b57cbfc5138004dd56
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,36,1,0.34859765,1532896306,Regular,487545348a201200b494c7c0e4f9aa7dafad2b42cace9ed8c1db2755aeb2f54f
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,33,1,0.56246255,1532896306,Regular,0c3963765fb69a1ecd4ea41686a914fb12e6d347cecba7fd5e86fe6b1847684d
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,30,1,0.37485669,1532896306,Regular,0ee942faafd37f7218d9c633a00a3e21821890790a0d620ebd3839e97a512445
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,29,1,0.194588,1532896306,Regular,c9d784f0e9762641f98dfe98a9dae9e4a1ca5f90399fdcce7282a8fc9c50ba44
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,28,1,0.19855151,1532896306,Regular,51a3a20d9476ecd2bca3c6705e6e6a21d322d0634d367652897fce4c4021fe40
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,27,1,0.41229898,1532896306,Regular,cd2285523e2dd9724a817d327a25584a5d8400d55324def66874b5059a011c3d
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,26,1,0.18653375,1532896306,Regular,cbeb86212d5f689074082840f79985d26c49c44416b2169b7633a4f40a089c3c
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,0,1,0.39318843,1532896306,Regular,cdd1d4e9650604ad4f90729d5c1be4e069cc5bd14301f5631cf0ed007caa3400
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,24,1,0.21944536,1532896306,Regular,a627192fcc6fd78a31c9e614b255dc089ec6212b79f89cbfab1834699c549536
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,23,1,0.22333061,1532896306,Regular,0e5396666cf05b90c5545232b542d3d5f0f57db60f1bf8a790743a1c4ef0ee35
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,22,1,0.35940236,1532896306,Regular,8544919214c9cf908a29a1787c290c2543b66929ffd74c55dc5f43d3270f5d2c
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,21,1,0.18579524,1532896306,Regular,97c4128d393c8d3ed3e1c775e953078b446adb35ca9eab80a7d5f7e991330a2c
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,20,1,0.53602558,1532896306,Regular,f391bf612144d6c0f4d31ae27a3bf56c78464d7dbb08c244e126064d3dbe832b
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,18,1,0.25563744,1532896306,Regular,0f83af78d5bfc8d649b3c915387afdf5e8e9248f381d09d2e5b67b41dbacbd26
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,16,1,0.20963711,1532896306,Regular,bc41a5846cc7a864e91296c64793d1bf4d8199f7b613ee0aa751a24bf1216c23
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,15,1,0.2610348,1532896306,Regular,9969fb34e54f29b7a6b1b5cd619fc34031a728ee0bf4677d25fa1c90cff81a1e
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,14,1,0.18967178,1532896306,Regular,3b404f31a525549f316894104d1db175ba38aeb39ef18e3491c2877c7b92f31c
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,13,1,0.1155756,1532896306,Regular,b760d39bf73dc1ab6fc3b2df2ed62af305948e953ea9f96f5f5b8d59b8304018
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,12,1,0.18123013,1532896306,Regular,c89357df5d7dc6521eb2d6671ebf32957693642b5a4992d8fd412935dfafa313
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,9,1,0.17834519,1532896306,Regular,138eaabcee639041770cf2b60e86d8ad4f1bbfbed54b494a54ecb839bae7ff0d
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,7,1,0.20165555,1532896306,Regular,8bde0fefd5944c1933208763ae9fe90e68da668fb3f4e05e564850186e5e610c
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,6,1,0.23919604,1532896306,Regular,4ca54b6029973b8b2e81140b90e839826599e1390266ef2c8203c50feff9ba0b
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,5,1,0.18977657,1532896306,Regular,b84d2ef79e90a3d92f1ff1062ae3993d80fa4613b049c30862c6523e5db1cf08
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,4,1,0.17732666,1532896306,Regular,2b6898a5f27fcc465ef3322105a8d8a5edadb26dd997f7a0af23883681495605
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,3,1,0.18291766,1532896306,Regular,2b54d8011f0dc0e91e492941cfc18ab686a8d65c8b14a6c16d539c3755b4e304
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,2,1,0.20259104,1532896306,Regular,14e82f2b7e1d4d9194cc7f0b573409bd3950bea86631c8eb01ea59e803dfe002
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,1,1,0.19608589,1532896306,Regular,cf134594940ca5d81d1ec43c49b2237a5f103173100d30c14efda80b103da200
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,88,1,0.35223811,1532896306,Regular,516a968750e8578a8f27d522eeb0713574f3578bfab7b10c1e19353a0575b2b3
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,25,1,0.18626241,1532896306,Regular,624ac9b36445a13ee34cd27edc0013ff032187f480504be1430885f4642edd39
e025027dd1d4eb071fbd4d3496f7157226b3711b9529b054bd2655eac4401fa6,1,1,1,0.22618178,1531794607,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
66819822cb55b4fdd36b4e1b746c7aaf01add3d87d424630a667982ee79ed883,1,1,1,0.21665582,1531780912,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
df0cc17ac1c877ef96594dcc8d7b548b81bf329b1e4a31565692dd0b3cb4577d,1,0,1,0.18721696,1531766522,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
138eaabcee639041770cf2b60e86d8ad4f1bbfbed54b494a54ecb839bae7ff0d,1,0,1,0.17834519,1531722724,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
cf134594940ca5d81d1ec43c49b2237a5f103173100d30c14efda80b103da200,1,1,1,0.19608589,1531708351,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
7e30088c103272fc27bc63a50402d83df3713b568f8e292c17ef8ca89c364bde,1,1,1,0.19338903,1531679557,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
84b8b372bb0113792343a708b881de7297b727db20ae92a146d3fe231995cc65,1,0,1,0.19265876,1531665078,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
b98d2f01a661faa2e31808bdbeee0fa63ab6a02dfc407929274ea230c925e494,1,0,1,0.18741975,1531636418,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
a22afa066ef6b7a81b3cff52edffc8bf50ae3fcc72021aab3060615d1607f4f2,1,1,1,0.22478697,1531578726,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
0ee942faafd37f7218d9c633a00a3e21821890790a0d620ebd3839e97a512445,1,1,1,0.37485669,1531521195,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
343c6d7a021fcba9bba31778f4c784dbf2da16b685841fe882348d0f6039b259,1,1,1,0.19538571,1531420691,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
ab52e254233372cff732e7ab7b46fd423af8a14fb7916c34db610aed35ec299b,1,0,1,0.19268856,1531391713,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
2d40cbe10e25534f599475227cb7b10120197aad399d839b76174d2d08f2dcdc,1,1,1,0.18779774,1531348848,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
c89357df5d7dc6521eb2d6671ebf32957693642b5a4992d8fd412935dfafa313,1,1,1,0.18123013,1531333853,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
746e756e40da119a268e55f888a7a9e3724088b25ebb6b073a8bd711c4a1be92,1,0,1,0.17542811,1531290678,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
e2abcf069a3fe99faf441d0496e14a0212b343a630e332763bd6233f0ca1e8bd,1,1,1,0.17967544,1531276271,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
e1716831d89f1757574318ed05a682ca37da7d0af5b9cf0b61048f93ed6a7b66,1,0,1,0.17004144,1531233680,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
97c4128d393c8d3ed3e1c775e953078b446adb35ca9eab80a7d5f7e991330a2c,1,0,1,0.18579524,1531218874,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
e301ab0473987602eca3a6dec5a86a216416d511f3f791493811d259d62bb7b0,1,1,1,0.21294755,1531189838,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
457519c17d9dbf27462319de870940a9af508aff960646ab658f9a448e86cca2,1,0,1,0.49366411,1531175604,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
51a3a20d9476ecd2bca3c6705e6e6a21d322d0634d367652897fce4c4021fe40,1,0,1,0.19855151,1531161008,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
3bc5ee69fbd030f794bd8eb6ff3099db276475620e1a5232e190223a27e87c6b,1,1,1,0.20473717,1531147044,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
7d256596839671775d56e069a4e8cdf9e36313cba4b7626671255e98634f0f9a,1,1,1,0.39162899,1531132203,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f7720b2f27623bf0b596146cdea08c8f40ae8532cac2ce998705063d512d40a9,1,1,1,0.25853851,1531117804,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
624ac9b36445a13ee34cd27edc0013ff032187f480504be1430885f4642edd39,1,1,1,0.18626241,1531103435,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
04e282b2809ef3130a1091ad5cfb66cfd7a6ee2adc80d91185316fe8dd0cd86e,1,0,1,0.19906536,1531074658,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f391bf612144d6c0f4d31ae27a3bf56c78464d7dbb08c244e126064d3dbe832b,1,1,1,0.53602558,1531017299,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
91dbad706bb9b9c20f5bc2562267ec9406da16b98aff019fbf31a93ecfeb17d7,1,0,1,0.1841392,1530973945,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
b84d2ef79e90a3d92f1ff1062ae3993d80fa4613b049c30862c6523e5db1cf08,1,0,1,0.18977657,1530959857,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
6f618599fe849529aab708cae7e174267ad437e6442ea6983f7870ce76ecac6c,1,1,1,0.19099352,1530945282,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
cd973e49480f0037f68a72f2f9fb5fbb09c552312711829a80421b4882cc11c7,1,1,1,0.18469423,1530930993,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
98e9c721e4e2c8f064894cbf6880544f784226b77cc5dc59dc44749b7b63f5c0,1,1,1,0.1725445,1530916202,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
31173f9710094020df273146bcadd8950d24741dfca2532fc2c62b3091618062,1,0,1,0.18711223,1530887450,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
9ff72785a52d0863a19088c332ee1dbb5344a18c55f983f167a7fd6154947eec,1,0,1,0.35042636,1530873480,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
