tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f36b9a23090eb98a7946080cddbf941236b917b4c4b0e77eb722ef4ad0da0ce,1,3,1,131.26517998,1571158299,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
b42a65de7dff1a86f07340164d4ece327a1352f73c1acca29aab2f5c39f6cd05,1,3,1,131.27517617,1570708856,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
6840df68a204e8c54a062c1c701657d048853fab9706e0888c129e3202e4ac66,1,3,1,131.27517617,1570173053,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
6b1070ac0174476aabb1e4e1dd4f19e1f855bf5278277a8fb22972fda2c77ee3,1,3,1,131.27517617,1569942027,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
23863bf8ff7eb3c368dfe09f9c09eabbd84285aadeb2108a71469064b7591259,1,3,1,131.27517617,1569777807,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
f6d03b68351ef32cb55afca80084557a4741f1da70cb0c02fa18b42995f796d8,1,3,1,131.27517617,1569773147,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
26392a7aa624c73c6da788983d63ff76a96c0880a760a29434008da694f0b80c,1,3,1,131.27517617,1569740776,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
0f01512f40cbbb88d7002fdf2caae253584dacd2256eb30a2e604cc762cf42a3,1,3,1,131.27517617,1569483179,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
501137e0a1b53b5cc4c9e7cd6293c5b7721a4c8460d017f318028a082ed18926,1,3,1,131.27517617,1569062272,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
9ea1b9c6cc7487863247f6b62bd195a0a0ab7346240fa1743122ca7f307977a7,1,3,1,131.28527231,1568808823,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,-1,2,1,131.28527231,1568740052,Regular,0918c0d07a6525ed29ffcbcfe5fccec66ed0ec1f0a474eec543e4cfe89d8c50b
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,-1,19,1,131.28527231,1568740052,Regular,688cf4630807c5fa9a484dde6f9a0823dd4f8247ef873bfdc1946b4253283970
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,-1,10,1,131.28527231,1568740052,Regular,16cc6f66d006468924a0baeb13c8b8e5f9c56b5909e2287a8a6706974e366136
a91852b23249b4b78931c16d850d3e072d46875132bebe4e7f497832263d6744,1,3,1,131.28527231,1568674745,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
0918c0d07a6525ed29ffcbcfe5fccec66ed0ec1f0a474eec543e4cfe89d8c50b,1,3,1,131.28527231,1568126772,Vote,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
16cc6f66d006468924a0baeb13c8b8e5f9c56b5909e2287a8a6706974e366136,1,3,1,131.28527231,1568060920,Vote,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
688cf4630807c5fa9a484dde6f9a0823dd4f8247ef873bfdc1946b4253283970,1,3,1,131.28527231,1567640409,Vote,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7,-1,10,1,131.28527231,1567620466,Regular,01976e11480411f66ef23e0932aa15a7b9a8e1b5c3ab06485cc6adcec1ba0163
826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7,-1,3,1,131.28527231,1567620466,Regular,6bf4c12f1e5c32ca723212f9f791b90b8af3992009294db315d391a7f8415a27
826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7,-1,8,1,131.28527231,1567620466,Regular,27b83a21fa6be7a204bb0dbba455bb897cf4716c81b749d0a908b0329a643758
826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7,-1,1,1,131.28527231,1567620466,Regular,de9b59c3ab44eae1c0be42fda9fb5b84eab42b9bb6f207f31b6874785a580b18
826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7,-1,13,1,131.28527231,1567620466,Regular,7f156258467cbdb5939f27d35885075ede92c3a282df2732485b3ec590e6ed6a
27b83a21fa6be7a204bb0dbba455bb897cf4716c81b749d0a908b0329a643758,1,3,1,131.28527231,1567439697,Vote,826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7
6bf4c12f1e5c32ca723212f9f791b90b8af3992009294db315d391a7f8415a27,1,3,1,131.28527231,1567302565,Vote,826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7
01976e11480411f66ef23e0932aa15a7b9a8e1b5c3ab06485cc6adcec1ba0163,1,3,1,131.28527231,1567297745,Vote,826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7
de9b59c3ab44eae1c0be42fda9fb5b84eab42b9bb6f207f31b6874785a580b18,1,3,1,131.28527231,1567295284,Vote,826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7
7f156258467cbdb5939f27d35885075ede92c3a282df2732485b3ec590e6ed6a,1,3,1,131.28527231,1567294398,Vote,826a3c3bf30b9cc125fe1d48a1feb3bb5e1335324de8a7b3a1716620d71303a7
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,5,1,131.28527231,1567181330,Regular,629af15b9f331b9e15be5daf304f0a71cb189a823131c9ec830094276d187528
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,31,1,131.29546942,1567181330,Regular,fdec98a4872d6c1c6539c019f79b0f76f514461d71902f208cb86ffbdfc5bfa9
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,28,1,131.29546942,1567181330,Regular,9afe611cb40db1b7f4708d86b527f1842509ec390486736ebde56e17caf7079f
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,24,1,131.29546942,1567181330,Regular,28b35219cf661ca7e177f5cc7efe2bb833097d8663a3555b8055e8ce5d5a4292
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,18,1,131.29546942,1567181330,Regular,8e73d91881df4dcbbd9573afabef4a3669575d7de37171483911a9b9805ef270
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,11,1,131.29546942,1567181330,Regular,ddaac999dbf84c297ab3f3518fdee743e0e909aed15771a2925ef6ebb7c9cc3a
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,8,1,131.29546942,1567181330,Regular,f205efda36eaca5d4bf1f592bf74b53b0fde5cf53ef7c1f9e87cf2d59a9d5832
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,3,1,131.29546942,1567181330,Regular,3b0a4760a13bcff517a7bf07683842d2ddc1786599948f735fa32b1c1685e420
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,36,1,131.29546942,1567181330,Regular,4039584c06046060572a247b19df54290d26d78707587329724837cec232b9e5
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,35,1,131.28527231,1567181330,Regular,b8d81a161e29994e156b2a796a4745644c2a75ccb5a6b58c6e66508f4adfa0e4
b8d81a161e29994e156b2a796a4745644c2a75ccb5a6b58c6e66508f4adfa0e4,1,3,1,131.28527231,1567088630,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
629af15b9f331b9e15be5daf304f0a71cb189a823131c9ec830094276d187528,1,3,1,131.28527231,1567024152,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
28b35219cf661ca7e177f5cc7efe2bb833097d8663a3555b8055e8ce5d5a4292,1,3,1,131.29546942,1567010686,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
8e73d91881df4dcbbd9573afabef4a3669575d7de37171483911a9b9805ef270,1,3,1,131.29546942,1566866309,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
ddaac999dbf84c297ab3f3518fdee743e0e909aed15771a2925ef6ebb7c9cc3a,1,3,1,131.29546942,1566755194,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
fdec98a4872d6c1c6539c019f79b0f76f514461d71902f208cb86ffbdfc5bfa9,1,3,1,131.29546942,1566547223,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
4039584c06046060572a247b19df54290d26d78707587329724837cec232b9e5,1,3,1,131.29546942,1566446759,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
9afe611cb40db1b7f4708d86b527f1842509ec390486736ebde56e17caf7079f,1,3,1,131.29546942,1566438696,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
3b0a4760a13bcff517a7bf07683842d2ddc1786599948f735fa32b1c1685e420,1,3,1,131.29546942,1566419278,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,8,1,131.29546942,1566362428,Regular,c2bda0b7899a90493a36272f716645d7f8a8d2246fd13c5301a1d6012b57e048
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,41,1,131.29546942,1566362428,Regular,41df4cc50c2ac5805faca09763cddf84fbee1a1b7449b73e0af97a2d747a86ec
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,35,1,131.29546942,1566362428,Regular,d759c9c7c2852b84c8bbc97b19010b69a06d919f46b420cd21dcb05885d16fb7
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,31,1,131.29546942,1566362428,Regular,d0afc3401eac6b523d8461c56ef37c11a0b875f5340bc73a626617c2094319a7
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,27,1,131.29546942,1566362428,Regular,bc150255e0ed8fc5bac89da71308260433bc707a59883850aca0d9424e629ca0
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,26,1,131.29546942,1566362428,Regular,f671ac0bdb38cea0727769767c9792f4a0e8ff5eb8b8293b67affbdbc8118d9d
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,25,1,131.29546942,1566362428,Regular,0324863626bff2984e09c54f1e32ab8ad3edf6bb427f03f9d09e66bbe27c359d
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,24,1,131.29546942,1566362428,Regular,58e45310773214396e1cf658c075b59701b209ecc8a7e8f6867dd5201b1d209b
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,22,1,131.29546942,1566362428,Regular,ffdba9bc38a6757a7d2a41c8f294580bb37d285fa3719ff0ea748156fd6dd995
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,20,1,131.29546942,1566362428,Regular,a00d89b1b4813cbb5f6f6f1de507babf52b989f86d1d7e01e3d34b2de0b5a882
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,19,1,131.29546942,1566362428,Regular,e9955903796601e6dccf253d632b8d1af5f024ae4fb4d2ce6b3dbcaab881c573
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,15,1,131.29546942,1566362428,Regular,155360607c6be6dd4c65ffbd89769424e618ef7339b24dc6df9f8a392758fa61
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,9,1,131.29546942,1566362428,Regular,246c165d2d4525bb2fb3f80a18dc98062337ff780469292098b7b7c48c34a649
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,3,1,131.29546942,1566362428,Regular,870b2c773d1017fc804113fd6b88d89ea38af7d7c16e0c8d00f1636e392bdc3d
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,1,1,131.29546942,1566362428,Regular,e699c342fddc741c0c8550dcc0d25f90551529cf2140dd4b26231a4723a04735
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,0,1,131.29546942,1566362428,Regular,4dc5c9af4346be47bc9901c8a8855c49b8890e4e24f75a50f678fb5efc741b30
afe4072fd0348494a9e6be6e2b4546c85a0097d290388eaf18254be154735577,-1,6,1,131.29546942,1566362428,Regular,721e7be7c3ad8bee89d309c4e5e5f190b6a99591e594194db04f3bdd3c812622
afe4072fd0348494a9e6be6e2b4546c85a0097d290388eaf18254be154735577,-1,0,1,131.29546942,1566362428,Regular,c4441953f9bc0b8a1782c07a242ebbc76824451c6400799de86ebf869b20c205
f205efda36eaca5d4bf1f592bf74b53b0fde5cf53ef7c1f9e87cf2d59a9d5832,1,3,1,131.29546942,1566342151,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
c4441953f9bc0b8a1782c07a242ebbc76824451c6400799de86ebf869b20c205,1,3,1,131.29546942,1566264229,Vote,afe4072fd0348494a9e6be6e2b4546c85a0097d290388eaf18254be154735577
d759c9c7c2852b84c8bbc97b19010b69a06d919f46b420cd21dcb05885d16fb7,1,3,1,131.29546942,1566111946,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
721e7be7c3ad8bee89d309c4e5e5f190b6a99591e594194db04f3bdd3c812622,1,3,1,131.29546942,1566075014,Vote,afe4072fd0348494a9e6be6e2b4546c85a0097d290388eaf18254be154735577
4dc5c9af4346be47bc9901c8a8855c49b8890e4e24f75a50f678fb5efc741b30,1,3,1,131.29546942,1566074924,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
e699c342fddc741c0c8550dcc0d25f90551529cf2140dd4b26231a4723a04735,1,3,1,131.29546942,1566027024,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
ffdba9bc38a6757a7d2a41c8f294580bb37d285fa3719ff0ea748156fd6dd995,1,3,1,131.29546942,1566025174,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
f671ac0bdb38cea0727769767c9792f4a0e8ff5eb8b8293b67affbdbc8118d9d,1,3,1,131.29546942,1565980007,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
246c165d2d4525bb2fb3f80a18dc98062337ff780469292098b7b7c48c34a649,1,3,1,131.29546942,1565938935,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
a00d89b1b4813cbb5f6f6f1de507babf52b989f86d1d7e01e3d34b2de0b5a882,1,3,1,131.29546942,1565929314,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
d0afc3401eac6b523d8461c56ef37c11a0b875f5340bc73a626617c2094319a7,1,3,1,131.29546942,1565839837,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
155360607c6be6dd4c65ffbd89769424e618ef7339b24dc6df9f8a392758fa61,1,3,1,131.29546942,1565769025,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
e9955903796601e6dccf253d632b8d1af5f024ae4fb4d2ce6b3dbcaab881c573,1,3,1,131.29546942,1565667723,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
bc150255e0ed8fc5bac89da71308260433bc707a59883850aca0d9424e629ca0,1,3,1,131.29546942,1565528420,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
58e45310773214396e1cf658c075b59701b209ecc8a7e8f6867dd5201b1d209b,1,3,1,131.29546942,1565511267,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
c2bda0b7899a90493a36272f716645d7f8a8d2246fd13c5301a1d6012b57e048,1,3,1,131.29546942,1565505954,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
41df4cc50c2ac5805faca09763cddf84fbee1a1b7449b73e0af97a2d747a86ec,1,3,1,131.29546942,1565428208,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
0324863626bff2984e09c54f1e32ab8ad3edf6bb427f03f9d09e66bbe27c359d,1,3,1,131.29546942,1565417421,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
870b2c773d1017fc804113fd6b88d89ea38af7d7c16e0c8d00f1636e392bdc3d,1,3,1,131.29546942,1565416822,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
