tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af46fd7bb7bcc5c28ac03fac379fdff115335c59727a2acc43b3aa7d4613b1e2,-1,1,1,120.25003679,1565568391,Vote,4920e02d9645487eba3275562c5de4550d7070b2d7c63d62eb0df85c4ce12d15
6bf308a030c80f68a18594ad8d2c040b907e705cd06f1439273fe049206e0da9,-1,1,1,120.44813056,1565220349,Vote,0426bd0f3dd94f0ea1da2be0298d7433c234301823a3e4cf288f957e4bb8ac0d
0426bd0f3dd94f0ea1da2be0298d7433c234301823a3e4cf288f957e4bb8ac0d,1,0,1,120.44813056,1564517885,Ticket,6bf308a030c80f68a18594ad8d2c040b907e705cd06f1439273fe049206e0da9
846775eb592cfe6b186a89afb8714575c87c7af8a14fcfc2bc115138f90978eb,-1,1,1,127.10289054,1559427299,Vote,86b7e6658b303695b02373439f8e9545f8d81b0a3fa86c4c311847660f8c58ae
82e7783bbb1a29fe0159a7e95fa8b41d6a4826a74ef51cbb4c8ce2cef2ddaae6,-1,1,1,127.10289054,1558283885,Vote,bcd07798c5352236921908f1d12033b80e3d1a3900ff1258d3557656634dbce3
4920e02d9645487eba3275562c5de4550d7070b2d7c63d62eb0df85c4ce12d15,1,0,1,120.25003679,1557194159,Ticket,af46fd7bb7bcc5c28ac03fac379fdff115335c59727a2acc43b3aa7d4613b1e2
86b7e6658b303695b02373439f8e9545f8d81b0a3fa86c4c311847660f8c58ae,1,0,1,127.10289054,1555950388,Ticket,846775eb592cfe6b186a89afb8714575c87c7af8a14fcfc2bc115138f90978eb
bcd07798c5352236921908f1d12033b80e3d1a3900ff1258d3557656634dbce3,1,0,1,127.10289054,1555950388,Ticket,82e7783bbb1a29fe0159a7e95fa8b41d6a4826a74ef51cbb4c8ce2cef2ddaae6
4640e677f2f4311fd2b060d3023f2d8b4a06f83f916c5ed1cd6eb20415b365ff,-1,1,1,117.93786363,1555043056,Vote,495b8630f0e09d50bc0ed4102685d3db0291a215922310834fb1c8f4b3d9eef6
9855f3aac9c8fcf8fbe06a663a19b9f1913e5ae143dcc779c3682dc7ad9a12be,-1,1,1,113.10148926,1553251086,Vote,cdfc775daa7a17357c0bf48a101b8319adf412be2f9e4bb2e7b078911b976a22
cdfc775daa7a17357c0bf48a101b8319adf412be2f9e4bb2e7b078911b976a22,1,0,1,113.10148926,1553100679,Ticket,9855f3aac9c8fcf8fbe06a663a19b9f1913e5ae143dcc779c3682dc7ad9a12be
2261733136b602a3a0557844ae375d1746161d230878917a91c3bf4f6ba116e9,-1,1,1,117.93786363,1552558519,Vote,b1b95b2d7647e2d3832499af7511735c3ed5df9a7b813cd3c0ea313cf24796fd
acd8c7c2b9b5d850abfa4fa4e660952461f5fa5479593b163bb5ca842e60335c,-1,1,1,117.93786363,1552475228,Vote,e96473e4fc52c8257d72be716db785ff653fa56898ca38a15a8f83ca76ec6be9
495b8630f0e09d50bc0ed4102685d3db0291a215922310834fb1c8f4b3d9eef6,1,0,1,117.93786363,1551420615,Ticket,4640e677f2f4311fd2b060d3023f2d8b4a06f83f916c5ed1cd6eb20415b365ff
b1b95b2d7647e2d3832499af7511735c3ed5df9a7b813cd3c0ea313cf24796fd,1,0,1,117.93786363,1551420615,Ticket,2261733136b602a3a0557844ae375d1746161d230878917a91c3bf4f6ba116e9
e96473e4fc52c8257d72be716db785ff653fa56898ca38a15a8f83ca76ec6be9,1,0,1,117.93786363,1551420615,Ticket,acd8c7c2b9b5d850abfa4fa4e660952461f5fa5479593b163bb5ca842e60335c
c749d74a5f79c864ed56ee19101b37b44c8915854885f570b5a02497a3616913,-1,1,1,108.66398581,1550507745,Vote,1613f21821ea3ef77ba1f6463515c0ae4d4f67eaee253d9b18c43ec752979d62
c429a463e8cb34121e92f4ea4da525dec0d2d169de43a19d32ac387a989f08c1,-1,1,1,104.39236082,1550320514,Vote,35976963b4a1ceea4957d7460f3b2ff458c5d90a70aba07fe51c6c07baa3098f
3e39046462929645d8852954c41f86cfa08b27e93882423f621b5764ead7f668,-1,1,1,108.66398581,1549826671,Vote,07e43a04aa288e632dca9b8397c9e0d6a6e8a13bf1dd74aa0c1eb6eebd64b8f7
07e43a04aa288e632dca9b8397c9e0d6a6e8a13bf1dd74aa0c1eb6eebd64b8f7,1,0,1,108.66398581,1549326104,Ticket,3e39046462929645d8852954c41f86cfa08b27e93882423f621b5764ead7f668
1613f21821ea3ef77ba1f6463515c0ae4d4f67eaee253d9b18c43ec752979d62,1,0,1,108.66398581,1549326104,Ticket,c749d74a5f79c864ed56ee19101b37b44c8915854885f570b5a02497a3616913
eb3ca3e5da11bc1367fce37f465f6092dbcea1b25b783b6a575dbba6ebbcb0ff,-1,1,1,107.37155874,1548658466,Vote,195dddf8d0268a141a0699858c30e8324b4e49d23ca85353811206fa550d7ccb
24aa1a588586cc4695e16104424e3e599dd9546a57aba70598f65dc576f03fcc,-1,1,1,107.37155874,1547888295,Vote,74456b795324754a5b6ecae87c17044e6054e8161d282efb751b1c52204d2c55
195dddf8d0268a141a0699858c30e8324b4e49d23ca85353811206fa550d7ccb,1,0,1,107.37155874,1547757556,Ticket,eb3ca3e5da11bc1367fce37f465f6092dbcea1b25b783b6a575dbba6ebbcb0ff
74456b795324754a5b6ecae87c17044e6054e8161d282efb751b1c52204d2c55,1,0,1,107.37155874,1547757556,Ticket,24aa1a588586cc4695e16104424e3e599dd9546a57aba70598f65dc576f03fcc
35976963b4a1ceea4957d7460f3b2ff458c5d90a70aba07fe51c6c07baa3098f,1,0,1,104.39236082,1546502292,Ticket,c429a463e8cb34121e92f4ea4da525dec0d2d169de43a19d32ac387a989f08c1
a8c4d6f46b2e003d9d3fbda85c5f0bfb76b0dd455e2de9bdac4f0ff7ebb92aad,-1,1,1,101.32756305,1545503656,Vote,0642d0e06062e03d4316272d7f21bfe091f1f313997189c0c15bdbe5d3ccc376
ff3bf2e8b9fc345c8f8f8d0af40f0dbbf1c81e575d10c07a2b401101a00b5b45,-1,1,1,101.32756305,1544884720,Vote,81201505f6d57b9b8557c5d841263ae44b9fb2bfa4563c24e0d2d1f3db8c5d8d
0642d0e06062e03d4316272d7f21bfe091f1f313997189c0c15bdbe5d3ccc376,1,0,1,101.32756305,1544466326,Ticket,a8c4d6f46b2e003d9d3fbda85c5f0bfb76b0dd455e2de9bdac4f0ff7ebb92aad
81201505f6d57b9b8557c5d841263ae44b9fb2bfa4563c24e0d2d1f3db8c5d8d,1,0,1,101.32756305,1544466326,Ticket,ff3bf2e8b9fc345c8f8f8d0af40f0dbbf1c81e575d10c07a2b401101a00b5b45
39b43f8944086761554f1ad1cce19a9f068c3dfbcb52db7fb114bc8b37201b9c,-1,1,1,101.02964152,1541666403,Vote,68995d349e6d93cdc214d5f20d5d08479513c8eeb66883cce24cb741741b2a71
5e6c95e8a09b2a38f118b26ada6d7ff6b4fa0915ce59537603fd8e8e3413d92c,-1,1,1,101.02964152,1541528086,Vote,b63581dd59d91b8c0278e415c391b4fe50b1303263fbaa2df7595f6a8889aa9a
68995d349e6d93cdc214d5f20d5d08479513c8eeb66883cce24cb741741b2a71,1,0,1,101.02964152,1539791334,Ticket,39b43f8944086761554f1ad1cce19a9f068c3dfbcb52db7fb114bc8b37201b9c
b63581dd59d91b8c0278e415c391b4fe50b1303263fbaa2df7595f6a8889aa9a,1,0,1,101.02964152,1539791334,Ticket,5e6c95e8a09b2a38f118b26ada6d7ff6b4fa0915ce59537603fd8e8e3413d92c
28d4110bd3b06534023f007a0c2aa7f415fbc0947d0d5b6192db626e7bef99af,-1,1,1,98.51272527,1539359608,Vote,6c716601ec5d2055e5c3ac392efcfa36ca067aaf0f1ba3cae99e3ffb7eb7b881
ae3fb7515c444f7513eb7e752aaadec60e022f311f816d35004428ecb65cd5e6,-1,1,1,98.51272527,1538953311,Vote,e7cd5c128b9474bd3a06dff0537246da35907db7cb2a20b301ac41047347fa8a
3dcc035ed5f2df2cc22ba96a5defd8928250bac92d820a98670c3cfcbf0e07ff,-1,1,1,98.51272527,1538589929,Vote,d46edf65304295ea4af7294bf42c29ed520ac0ec9f7190e4dd1841b458014ced
6c716601ec5d2055e5c3ac392efcfa36ca067aaf0f1ba3cae99e3ffb7eb7b881,1,0,1,98.51272527,1538169827,Ticket,28d4110bd3b06534023f007a0c2aa7f415fbc0947d0d5b6192db626e7bef99af
d46edf65304295ea4af7294bf42c29ed520ac0ec9f7190e4dd1841b458014ced,1,0,1,98.51272527,1538169827,Ticket,3dcc035ed5f2df2cc22ba96a5defd8928250bac92d820a98670c3cfcbf0e07ff
e7cd5c128b9474bd3a06dff0537246da35907db7cb2a20b301ac41047347fa8a,1,0,1,98.51272527,1538169827,Ticket,ae3fb7515c444f7513eb7e752aaadec60e022f311f816d35004428ecb65cd5e6
ae52e7bad531f1d293ecf3552fbc71074be0df41b8dc0ac93075fa1c86074781,-1,1,1,93.13230381,1537438580,Vote,34b0720e63f25381983712b7029d7d5ffff36b4ded61ed36832fd4a35114c63d
764b7f56dd0f4bb9039c6bf68d4a98d37af2110f2808777097829343e15d7e7c,-1,1,1,94.90128157,1537120329,Vote,16653b5ba63527a4cc1fbbd21e018e69251a475679519f4cd89b5ef3248756ed
cc8ef708a59177a0ef2cf93bf5de9e5c187377078a2bc89148d1165f0abe0831,-1,1,1,93.13230381,1536779113,Vote,86150639b5054ad49a7df807c413401c40333392b2019410dea230970709e68b
aa70f29f191e0eeb18a019d361a65041a3ee55bbc75a869ac5b6a06c82698b10,-1,1,1,94.90128157,1536773035,Vote,a27ceb6338277d0a8374122925f9d09c7d3a20fc2b5c721972d444f9571d6c96
16653b5ba63527a4cc1fbbd21e018e69251a475679519f4cd89b5ef3248756ed,1,0,1,94.90128157,1534908088,Ticket,764b7f56dd0f4bb9039c6bf68d4a98d37af2110f2808777097829343e15d7e7c
a27ceb6338277d0a8374122925f9d09c7d3a20fc2b5c721972d444f9571d6c96,1,0,1,94.90128157,1534907118,Ticket,aa70f29f191e0eeb18a019d361a65041a3ee55bbc75a869ac5b6a06c82698b10
a44da33f66822e7fe2f4ef756d9f35133d8e531549b3d94e6cd100499632009f,-1,1,1,93.13230381,1532999340,Vote,cc3bb4443a17dca40d1b0b49a67bacdd95085693d9e696aa23642c20f0d47fb5
34b0720e63f25381983712b7029d7d5ffff36b4ded61ed36832fd4a35114c63d,1,0,1,93.13230381,1531887234,Ticket,ae52e7bad531f1d293ecf3552fbc71074be0df41b8dc0ac93075fa1c86074781
86150639b5054ad49a7df807c413401c40333392b2019410dea230970709e68b,1,0,1,93.13230381,1531887234,Ticket,cc8ef708a59177a0ef2cf93bf5de9e5c187377078a2bc89148d1165f0abe0831
cc3bb4443a17dca40d1b0b49a67bacdd95085693d9e696aa23642c20f0d47fb5,1,0,1,93.13230381,1531887234,Ticket,a44da33f66822e7fe2f4ef756d9f35133d8e531549b3d94e6cd100499632009f
a6ae98c6e672015995170b8c004a4ec8d7e217bc2939c1fded08ba5c64e575f5,-1,1,1,94.92433816,1529781176,Vote,d6b4db90e40753fa62b5612ac3fba034f5903c9f8947452d2e6a49f0c97109fd
d6b4db90e40753fa62b5612ac3fba034f5903c9f8947452d2e6a49f0c97109fd,1,0,1,94.92433816,1528782063,Ticket,a6ae98c6e672015995170b8c004a4ec8d7e217bc2939c1fded08ba5c64e575f5
3032e72f60f58f2b97c6e0e4941ec37a5e91eaa7a2984f190489db0c73133c88,-1,1,1,89.73136294,1527412246,Vote,b64453b8f2d2407f0adbd58a88779e2106c0f8fdd5caec26d327c1538c33d8c8
b64453b8f2d2407f0adbd58a88779e2106c0f8fdd5caec26d327c1538c33d8c8,1,0,1,89.73136294,1524550845,Ticket,3032e72f60f58f2b97c6e0e4941ec37a5e91eaa7a2984f190489db0c73133c88
7f9560e251222b3b5def12edf80742be265c9e199d6377e03564bf40e059a187,-1,1,1,83.60778305,1523185729,Vote,e69e0068058d3b0c47350f5edb7f86c05872bfb2ca7509a000b3aec8c683ff52
0ef34bf8cd09eb140712b870ab099889d777465d3a0d224e749c375436785b1e,-1,1,1,79.5473589,1522726273,Vote,afead8d3dc266e20f539e2ed86922c3a3dc63c9f4231926e351e76d6d2f01a8e
27daf20f59b3d8f616d67d6cb19f9f1793f722d941122b89cbd4cfb7a1224cf0,-1,1,1,83.60778305,1522319436,Vote,5b65f08dd0de15fed28ad071688a38499449c13e3c1a8586f41e8640a382729a
e148b20230f7b215e518215248160460ccc45850e6603aef6df20bfb3c63d359,-1,1,1,84.15142689,1521779358,Vote,b7f50006e675511ba8a1dfc64ab3a92de5cd0eaa6561bfe340f35a6c3bc9b364
5b65f08dd0de15fed28ad071688a38499449c13e3c1a8586f41e8640a382729a,1,0,1,83.60778305,1521655752,Ticket,27daf20f59b3d8f616d67d6cb19f9f1793f722d941122b89cbd4cfb7a1224cf0
e69e0068058d3b0c47350f5edb7f86c05872bfb2ca7509a000b3aec8c683ff52,1,0,1,83.60778305,1521655752,Ticket,7f9560e251222b3b5def12edf80742be265c9e199d6377e03564bf40e059a187
b7f50006e675511ba8a1dfc64ab3a92de5cd0eaa6561bfe340f35a6c3bc9b364,1,0,1,84.15142689,1520143664,Ticket,e148b20230f7b215e518215248160460ccc45850e6603aef6df20bfb3c63d359
6e3c0ebf1c62700c7b71a9d9fdc1bb4b99e788758a532b5584098c34dd8eeaf6,-1,1,1,86.96496728,1518009538,Vote,dc21f984d5065975fb99ea379bfe3bc0ba60440b54b56edf769224b36a94c989
639f5e9080687366fc3446bec61124d5adcb04b85faec9daef9388124163979d,-1,1,1,84.8931791,1517173339,Vote,4d7a3445c3460200d2eb44c45afdf8b7faf3fd939ff3739b209e9c0ca8f8b441
a22cb11fb04ef9cc24d5388a59b4209c9b164ba5bbd722adafc7eb8ffff79f62,-1,1,1,79.89463002,1516645117,Vote,1c6fb7376db4d1eb53ae7e94c90bd770c1e1a0197476bd09e89c15eedf2f8961
f9982c77d004186da8925f57ec26ef5a80f051251a8dc5f3d87f381b667d432d,-1,1,1,86.96496728,1515945216,Vote,9b0dec21b0d75a41d7923086e3a9ce2f2b595a5ad6608b755e44020856c929cb
3c3b6f3c32c8e78ff0d00dcfddfdd9e750634b0b02e4b5f7a495924c4c2db871,-1,1,1,86.96496728,1515860035,Vote,da22bd9a76c99409043aee420a8c1fe353eb34b739ff94ea98b3ca88a62e6012
9b0dec21b0d75a41d7923086e3a9ce2f2b595a5ad6608b755e44020856c929cb,1,0,1,86.96496728,1515636269,Ticket,f9982c77d004186da8925f57ec26ef5a80f051251a8dc5f3d87f381b667d432d
da22bd9a76c99409043aee420a8c1fe353eb34b739ff94ea98b3ca88a62e6012,1,0,1,86.96496728,1515636269,Ticket,3c3b6f3c32c8e78ff0d00dcfddfdd9e750634b0b02e4b5f7a495924c4c2db871
dc21f984d5065975fb99ea379bfe3bc0ba60440b54b56edf769224b36a94c989,1,0,1,86.96496728,1515636269,Ticket,6e3c0ebf1c62700c7b71a9d9fdc1bb4b99e788758a532b5584098c34dd8eeaf6
1c9021e2c519e504612c75cc6a5b0cd9669cdc2e8fd91fa98bc19db04f796bdf,-1,1,1,78.02741464,1515203405,Vote,e202f6daa743fb6ade79004476cef0eb666c6981626a622ff4d2c9eb77735a77
656e4685d235b2acf25e13b88a8ae2f33ec4b2d475d351e159ce79980e7df0a6,-1,1,1,78.02741464,1514840717,Vote,de272ca75155a7f4e5d20e195766ea3026de4762ab6dd369c7839eaa900ee666
d7353c69a1c9d2bb19528c137597d67b0ddddaa97cdfd69250415ff34ff9dd78,-1,1,1,74.29210648,1514788072,Vote,e450f840a388af42ae5c5a3e6b3918ca2467fca14321c96be22f5168871384a1
de272ca75155a7f4e5d20e195766ea3026de4762ab6dd369c7839eaa900ee666,1,0,1,78.02741464,1514347098,Ticket,656e4685d235b2acf25e13b88a8ae2f33ec4b2d475d351e159ce79980e7df0a6
e202f6daa743fb6ade79004476cef0eb666c6981626a622ff4d2c9eb77735a77,1,0,1,78.02741464,1514347098,Ticket,1c9021e2c519e504612c75cc6a5b0cd9669cdc2e8fd91fa98bc19db04f796bdf
e491cfd76740995547def0176e711543eeb1de7d812f3b1de7354a51c5d36a9f,-1,1,1,79.89463002,1514236118,Vote,fb059f582da89de535b5d3faeadf0bd87776a104346d03c0bb85437c974afaf9
60ee38fa56db5dbd1ff3e0463dd8f306ef20173ba6c44390a4ca2d533989795c,-1,1,1,88.39625792,1513723235,Vote,a0cd6389be103c1fe07b318685bf86a24c928c1e44dcf2103a75c84a6f25cb87
b0f230fc92b365470f14576f4e5cb1ae3cb5c95cebe4f3e3563ced51e4e59d4a,-1,1,1,79.89463002,1513445979,Vote,8055dd20427f107566f1f220939aa592163ee1c53f56c35e058b311e2392d96c
5d3d9714acc74e819e3b7f9f5020973c99201d4791536fc591d86171ad9f3627,-1,1,1,79.89463002,1513414243,Vote,e9f425b4f956c2a8a5288c53134a3cab463011a3dd18f02e09d23ae48aad507c
e450f840a388af42ae5c5a3e6b3918ca2467fca14321c96be22f5168871384a1,1,0,1,74.29210648,1513394198,Ticket,d7353c69a1c9d2bb19528c137597d67b0ddddaa97cdfd69250415ff34ff9dd78
afead8d3dc266e20f539e2ed86922c3a3dc63c9f4231926e351e76d6d2f01a8e,1,0,1,79.5473589,1513050484,Ticket,0ef34bf8cd09eb140712b870ab099889d777465d3a0d224e749c375436785b1e
4d7a3445c3460200d2eb44c45afdf8b7faf3fd939ff3739b209e9c0ca8f8b441,1,0,1,84.8931791,1512516253,Ticket,639f5e9080687366fc3446bec61124d5adcb04b85faec9daef9388124163979d
d4be23326b9b303f4d8adaaaef711d1c460e85d96ea5e8cdf77260143e65d9b2,-1,1,1,88.39625792,1512435218,Vote,074a90b806436b8afc6c03bcfa62e0e5b6f9c97dd515ebcf56ad6cce4857a911
074a90b806436b8afc6c03bcfa62e0e5b6f9c97dd515ebcf56ad6cce4857a911,1,0,1,88.39625792,1512353180,Ticket,d4be23326b9b303f4d8adaaaef711d1c460e85d96ea5e8cdf77260143e65d9b2
a0cd6389be103c1fe07b318685bf86a24c928c1e44dcf2103a75c84a6f25cb87,1,0,1,88.39625792,1512353180,Ticket,60ee38fa56db5dbd1ff3e0463dd8f306ef20173ba6c44390a4ca2d533989795c
1c6fb7376db4d1eb53ae7e94c90bd770c1e1a0197476bd09e89c15eedf2f8961,1,0,1,79.89463002,1511978120,Ticket,a22cb11fb04ef9cc24d5388a59b4209c9b164ba5bbd722adafc7eb8ffff79f62
8055dd20427f107566f1f220939aa592163ee1c53f56c35e058b311e2392d96c,1,0,1,79.89463002,1511978120,Ticket,b0f230fc92b365470f14576f4e5cb1ae3cb5c95cebe4f3e3563ced51e4e59d4a
e9f425b4f956c2a8a5288c53134a3cab463011a3dd18f02e09d23ae48aad507c,1,0,1,79.89463002,1511978120,Ticket,5d3d9714acc74e819e3b7f9f5020973c99201d4791536fc591d86171ad9f3627
fb059f582da89de535b5d3faeadf0bd87776a104346d03c0bb85437c974afaf9,1,0,1,79.89463002,1511978120,Ticket,e491cfd76740995547def0176e711543eeb1de7d812f3b1de7354a51c5d36a9f
