tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0f925db5896375f61448c9b40bab6aa7567d517c43a81c4ead6af8a5089f8dd,-1,1,1,135.00323042,1592438718,Vote,f1cde16cba996e23725bc7211e7279989e9d8648bbe0cd736914ee1cc4762d94
f90adc44ddefb59041ffeb7fb9d0cbdf887ac1f55bbd8b6abb08ef3ddf5b4498,-1,1,1,127.38442109,1592405433,Vote,d58a85306168f829e4d9484a5f0127c384bd32ecfae33c2d95eee4edbe72cec5
4af79f6a69ae5ac22a548d6f57e1b5299b79d46d35f955e45db1dbf1972785d4,-1,1,1,138.06670185,1592139613,Vote,e2c59961697b169a25491b7a2590e716a7418748d369e9ca245854d007f16d72
d795e266168dd043490a8cb2bfd89a403e59190dee2a96e6a7c92388fd1ea8b1,-1,1,1,135.91370968,1591999000,Vote,402a9df2248f426d690351d9303a0924fcf67a0fe74685ef21edbbaffed29261
f34cf83581ba760f9b862ffc11a9032bdea78f77bd2b33ecd845e75e72fa6f1f,-1,1,1,139.5690423,1591996452,Vote,eb7465c518032fc5772720d8223ecd12e12356aaf7c20daed094110920279c08
d0da3f1fb33d41b5862eb2c90599c07949db94a7f0a8e3ec86aadbf90a6664f7,-1,1,1,136.5723012,1591924733,Vote,66c410ee718148b1f1b2e77780f00952951be50b81fa174a059351d47a30181e
a706b021dd9cf5106e289e007b080c4b75e00f1b3d49382e1c9c7ee9c1097ca3,-1,1,1,124.09712109,1591857802,Vote,9f4d6f5423e66a4f2e47403356471ebfcde76fc40173d979fccef2b7e78c55cc
2f30da71f4eb3620dad5837968d3e3be9a2bbc9504a1f1c24d61d155f4ffdeab,-1,1,1,136.93482125,1591852216,Vote,a8c07e78b111161caae80874910b3af7df1c97fc59ae7f661e00bb782feca6eb
55fa1c8b9a5ce3b9ed45941fc71f5c27612b68fd53d66e12fad85dcc60e31e98,-1,1,1,137.80198126,1591742478,Vote,5b33fad40726159edf606a95a2657d5a0954bc12eafe4422c610f2e22fdb6d51
dd4c19f5c229d573e7dfcdf60d42d633aaae26e47b8d218d40721cc426381553,-1,1,1,136.82092243,1591459194,Vote,377007d32c7a3ed4afe74b6047dd0236e579929f725c95e0f1bad6aef478f173
9a5fe99df75f7d2eae30a9f158422447fb566b5bea03918de026be1c073ea597,-1,1,1,145.32103143,1591450870,Vote,87ebb2691c4d7982cf8c1e9760c429d5ac9bf3c3f8f06d64674d43264fa34cda
7477881fdb2fb38dad63844e7862eb043124ed56e9fb77560271e2114d18455e,-1,1,1,140.43253853,1591018252,Vote,94eacef9cfbc020ead2cf709fae28404e8cda1328d2e60d9ef4db6b857233c96
35c6d41d9a578805c6ee845f2ca09e9558b761258f0903a4d134ddda2b1d667d,-1,1,1,122.55690893,1590832137,Vote,acb3b8b85587f1610e6d12396f1f4b2a203c15b1f633a047853ef8f12a1f79b3
54c2bb951d2a392a1fab3fb42898ab4f4cc2d1a3bfe0a8059f692f057a7e4d32,-1,1,1,134.03538397,1590690994,Vote,50ed6bd107a5d59e572e0d39a8854c147e18874b99bbce1c1cada782f3d99abd
b7f33d0f26a9a631c85ffb2f5d28a72011113db86c308c1debc624f87ccca1c2,-1,1,1,132.48835495,1590304141,Vote,87d82dcead795009ed983a269fdb8c10c206557ab088b0682f50aa835c2a7649
17fadcd1d0a23419a852b7bb9fc937c8cd266dff1908fc7c379b672b0d1f918f,-1,1,1,144.18377597,1590221413,Vote,cde376f675c5e9dde4a95a2344bb004049b0739aa389840ca9aac66a1eaa1f63
9b708bae8718dfcd2175c4f7200bd4e63beffb9053ee428f5c3db5367360459a,-1,1,1,144.71834878,1590201721,Vote,9d9c33a3fddc87d24ab7c2c4898dcd80e2dbce537162bbfb47dd6aa9700d7e78
eef17860c5410460b19101fd7e99a636d8ef96195d8a1bb48229a82fe03c46b0,-1,1,1,138.06670185,1590154674,Vote,2677d33394945cdd9ff22baba4c52df492a9b4fb92ac0a77ff8aa50f295b8cfb
0f7e8e73133b7d002a77c8a5d18e1a325d6e5dc0ef5bd786257558c7393ee8b6,-1,1,1,137.92801751,1589925866,Vote,a8ce78ba60987a4a8766fc4ef1fc37a5b31cc75e39f92d33f38141926e02561a
8c3f6799689d15a54baa208b62f2ba7ecae9b72e95e9b59e36512126ca735d91,-1,1,1,138.06670185,1589888960,Vote,72f46b5b1725f7eade277968af886b01d6163c95a25dd8da5d1bc4b8875069c8
a75a918a808803c4bdd4d39ae2000fce205d43f08dd8b9ecbb07444981c9cffc,-1,1,1,138.06670185,1589688996,Vote,39e70d4151f08db37fa535f40a9ed6e7927ad7f48ae9b57ede17977627159248
a20da8cf5e3e640d943e730fd3ab801d29ae7fd8fbd9c8a23ef89cfc5081e074,-1,1,1,139.3086137,1589660300,Vote,dfc7cf013240ff927b0f30395a2b4507b59abe844c66ea62f6d311883648f743
fa66bfeef257077499a98a9a602b40bebd288c6a0ffa69d9465c94b864d17c2f,-1,1,1,137.92801751,1589592848,Vote,0c22e4a24086a41308e314c68d58f551617ea5ac2f74e93224ee22d7ce52445c
244bf941d33cacbb1ca02cbf0ee215d494fb2664e7619b225c023fb38f945084,-1,1,1,138.19886484,1589479978,Vote,10b3e4f2642d226aa3cd25cd4b9f5808ad3ec5bbf3477360d3ea330c1fe3477e
f0ed5411cd1bf9f4aa7fa5953bd8e266204b3481cfa3695d25131425428c7f47,-1,1,1,135.91370968,1589477213,Vote,72b1e79f1c18f62390ba07fdfa66885c81123cfd7ffe8fed4c79b54b1dd59f7a
9e3f2d184ffc95fed2ad842fb622765bfe3fac4b18d7bea39281729b30321577,-1,1,1,141.08815192,1589438482,Vote,15df642b3e74efe3fff9e5d615f1fe193bd6447f17cd8e6becb0a5aa9d694088
463e8bb24b587ab21fa06032055935fea17ffd8262db97f1ae87e887cb2eb3af,-1,1,1,131.52115646,1589420450,Vote,30f00ac8a50afdfbda94992543b30bb4d03af0113fede21eb2a7a03cf55d4bd5
45f9fc7bdd16ecfe2b2eb0b134896ec2a254de0d3c0ddb7204308ff1ab58536c,-1,1,1,124.09712109,1589384069,Vote,5ad8fd1012465025e13f928d2c11b2fcd9d006b1bf7236b37ec5b59309238583
142595360c501e02b11ec7dbf6adee2a85dabf691448f5be32fcf0e7349383bf,-1,1,1,137.15440049,1589328772,Vote,75362858c3a7244a4b66be551ecbbc52d3dcc74735548cf555ce4140a545a2e8
dc7c9a87e159f424e03de1a72918f8b58ac75347cd75547f2830084bd6c84271,-1,1,1,164.72861273,1589315311,Vote,d3f5c460ad68991eb9267ef91fdbfab4140554143bd4fa8b5bb403326fabb275
17c715297e3eb1dfd4066eb385f42fdd25745b4363cf23db1c8506005474325d,-1,1,1,137.80198126,1589274571,Vote,8cc50cd5ad2eb48e222815e23037150f7ff655ecc5c463a0e3185904b528eb80
e5cbfbca9b4b35891905a13e47a039cc0d43461ff8c59899c2755799f92ee9d3,-1,1,1,136.87945088,1589247728,Vote,183cb0820ed440808792addb71655f8d8997bc456e392848cef2f77b0b1dff4b
13b63257e0cbcb235ba5f4a13d214fbaef7795dc5fca1648f7bcb15b3a9086f8,-1,1,1,144.87207997,1589169772,Vote,c840c9f075b19009b17b4efc3022eed7b72a16c46246097cae40fa1808a52104
9ae10d1fa4cd9ccff7140425c44c1817bf795dcaffe9f975aa5dc29d99b515de,-1,1,1,140.43253853,1589140338,Vote,d1cdaf471895bff48f29f97ecc0eb59e2d7e9148da764d6789a268a13245219f
d9fb459141bd4a6445b678280602385ae5dce7be9788fa0aea6b292195c0ecee,-1,1,1,140.32653154,1589100158,Vote,3e6ee3aae29d196a41623bbbfeae187ae807f5c1eeeed799860e4faeb9d1e6dc
2aa39030e3407b7ecd717fce6ab5f86a797c38c17e791e8824771268e1ffaf57,-1,1,1,131.52115646,1588980660,Vote,d4ef35ac995f570bd457baa2d033c1a7f216fd133db73b6ffeeed862d0995cef
4867a5c5a52712a42e178669d05f59cb3e122c9f3139aef671e533bd775358cd,-1,1,1,136.5723012,1588838326,Vote,8225dc2c372bf676f304296845a332b13bd51a4545b521371255799c6747451b
5a2bcd58a39c21eb7e2d39fdf6511b8cc75453db6f5a61a0f06042819ec8fc87,-1,1,1,145.30356584,1588803348,Vote,0c9a2eaad8940521e892025f80605097ce07e82492cc8c7cbe6a3f5009829326
db5ae2b2771afcc7ff412db3a3d9c91b54861270b35c63b55d589263797267a4,-1,1,1,136.82092243,1588796208,Vote,16279de1384d2b5e66f743065c19a5bd851d7c8c66d42bc6cc4ac778f485b64a
6c62ee068c696c184ebd0499f574afe6089a8163989c145116f744b88fe39bc3,-1,1,1,138.80938338,1588688031,Vote,f9c91afb7ce6c35d1773790f7e403c05898e5f1754ded706b66d1157b43cee07
6246210534320dacd3b510e6c421586ee3908060e914e0a0252a77c95b1aa7bd,-1,1,1,137.76745461,1588642873,Vote,60865a254a0f1b22c7d8d50a72159723dda4de05bf5cb391dbde5e8dfedcb546
8a1760edb7b7ab50e5713d692e6b0884a057f0b31183489ecd9103537327ee79,-1,1,1,139.5690423,1588641407,Vote,28273116f70ca92278b58bbe18578831202f64aa03e776f6db94a6f4e37f5fd5
fea0767e9097332fae6ea93358be9004fdd216167f6e0b9023df6c8430a9633b,-1,1,1,137.52185533,1588619600,Vote,fba8aa83d90eeeeed30cc1b8469254c22c715c8c5556064d304d244561315cd3
ea850d0a533dcc1aac0c8592d9b88074f36730f6dfca034e4a86f7307765c6a6,-1,1,1,136.5723012,1588583006,Vote,006291b5be7137497fea84e4eb2ef430046916af9ea3de1e545e4a9f347b915d
e527eeec713fab5469474f3f8e23a2cc642648052b931ef99f0960a23b59b92d,-1,1,1,141.08815192,1588571087,Vote,0d401baf8aa6ff15bbc80a8a7010a200c0f2b161f278484664e5917885c56416
4711f8d4133407fe47a6573a6904b18220bdfacb1ddf2312920422f131114592,-1,1,1,131.52115646,1588568720,Vote,bf6b4c47aabe7fdea96514870ea94827b3f526c7b9ca33a41fef12c076ae1e0a
60cfa59952cd9f4268acbdfd04338ddc72e349901b517df2730a6936baa90cf9,-1,1,1,131.52115646,1588525279,Vote,a74830e8ecbe0a2d798c190513545caac55505cedf43b17619202eeee0118ffd
ce6a367b271905b46c7d9967392cdae42792df0a1659d7094eb74c09b8c1cf98,-1,1,1,138.6438652,1588425918,Vote,25d4eb8390b66d7b4cba12f705f7a13486801e56b641745e45b2cc007c085cdc
d49c18dc96290abea5f7fa0cb3e2b23770d81f50c2ce3cd3e7c9c157718fe48f,-1,1,1,139.87925699,1588371936,Vote,062e8edf23731228cd277319960f68d998b70f0a4eeec46fd3119dce3164a3d2
8457c282b482ade544f3c0fc5dd0d5a16547305da91dd527978e0e65a5a40689,-1,1,1,138.19886484,1588371341,Vote,a2891234d46b88ea75be131999ef7d3ff2b57249661c7da27cbd83838da5d9ef
536c32b4465b4207b85ceecd2ad4d366e5ce9c256a8fd9891790153215308676,-1,1,1,136.9821872,1588355864,Vote,5f00251635f27bf812f5d800ac841e6f11b455493152dbd7f84cad07fd4f5d61
33cbae4d848e467f30e7983fa871bfa303c407ea8bf6a382a616563728c89e6f,-1,1,1,139.3086137,1588316642,Vote,3e992dcb63ffdfb88103bf69ae8963d8850e664c9bffe27256444b22a6248471
e78717083f0fda46822b55d8058e10090b9f122b79141b4d5b5d5dd5ffb599d2,-1,1,1,122.46664676,1588314639,Vote,12fd7e999c268d9e2b1b5686219be1a4f4945ae667bb751df3490201f387623c
e802c8266ce7b3d71dca2491e71a414a5db398958e55bf012812e4b68e739280,-1,1,1,136.52370272,1588268588,Vote,cbd017f34047c304e297b486f875862b992f757e16797acac849e97b938fa9c5
5bf17ca6e9239709a1afa1dcf72804df323b40222b60f64e13899a5d3c4c8f1b,-1,1,1,143.29302294,1588249459,Vote,bfc0005ea578a7e1a29a26ecd22540f27dc191753679aa3409c37e4cbf41ac96
21a1333888008a8ae5918126064d2f1bdefd70125e06e4009c5246ad1517aa55,-1,1,1,145.30356584,1588231060,Vote,7dd517b2bde6c040e85f133ab1f9c9deb91bf130454fd316dda242308926349f
acf0e05c1347da9f370a67593f02a0098b9b48a5e6bc826a4042939983936d97,-1,1,1,132.48835495,1588207520,Vote,01109c93c5899ef057fceaef5924fd97893e2b835a70cb6c6360738e3b498531
c1186a76f320e1762539472a30703545dda4b0667554318d09c06cb3f3e17c30,-1,1,1,122.55690893,1588146289,Vote,8a78308e302e3ee0436988b8876db0fcf604aa6504a4f5559df8a21d25975e23
87ca5304116946972f27eb6814ad5667fd0ebd7a050e49fd2668165ec44c90e5,-1,1,1,135.91370968,1588144592,Vote,ac08492b73ac4392fb53ecc95eff92922da1f712e86cb4015c72c0c18f75cef5
b08922f35d06a28df48f9aff8978e54a61e7a6661ada20f9a83de4089c352d65,-1,1,1,147.73014984,1588139990,Vote,aeb37a997a336c80c1c7e6265df2d81a2604cc071b399c491fbab03946d597e8
018952a441924d61adfead0ba1215fc684658f61233cb3365656b5cc2575c357,-1,1,1,122.55690893,1588070283,Vote,d5467f041911f0753f7d82171d9a3801e6914f418ddf17916f1be5e3cd94e21c
12c2898f9512db870103425ab823281d63d4db4bdd070299adee7cb96f7781fd,-1,1,1,143.29302294,1587995736,Vote,55d21c780b043f0fbbb3de2d0bcda98c8aa036bfabda39aa48a7faba3249dcfc
3eb4f9e9b205ec17c81a87b54d321c4eb24df1c6e2e4ae0d24a2e1f95085f2ef,-1,1,1,122.72256333,1587981171,Vote,520197e0cebc6911aea026893aab96f557c82eed13fce2ef691abd45c5d1d4fc
ef95915d4a0593bac320a6fc50e02bdda09c28cd3aa67999d999d383283bf0b1,-1,1,1,137.21684091,1587947132,Vote,3aa40593e797fa169d62e124cf983ef2ac0fa35bf2d0f03ae078a4351b942e28
ed8b97dae55f9d03579ac92fc94da0e33f71c14a0bd84ab9d8db380e9e5403a5,-1,1,1,133.92533647,1587924667,Vote,d24fefdd6da7d6907d26a2ef7299f8a91bcb06906b46e794ffd44a5588cebea1
342163d531959a181884085c41419063ba5f37e030586f0595ec2ed6d2e3adfb,-1,1,1,134.03538397,1587848472,Vote,34a7e1b5e901b2c1ca31a6cf2d9098fa524134bd8e467b8ee0b84f341cb9519f
85fdd13e0e65eeaa5a2de57adcc704afb985b3955842555000e4e72ac55c026e,-1,1,1,131.52115646,1587846151,Vote,53a5f180e7d867601da35890ebb8ec28a2fae4102ae5f328e3e90c013848adc5
0d401baf8aa6ff15bbc80a8a7010a200c0f2b161f278484664e5917885c56416,1,0,1,141.08815192,1587824780,Ticket,e527eeec713fab5469474f3f8e23a2cc642648052b931ef99f0960a23b59b92d
15df642b3e74efe3fff9e5d615f1fe193bd6447f17cd8e6becb0a5aa9d694088,1,0,1,141.08815192,1587824716,Ticket,9e3f2d184ffc95fed2ad842fb622765bfe3fac4b18d7bea39281729b30321577
43a21efd328807adc6d950f525d90eaa3c0d9d63749274c2d10f753c551d6aea,-1,1,1,132.48835495,1587785101,Vote,27d02ef4f223caf048b77c1f2915cf490a51f2bcc35e9e6e87cf755e96c81640
81c7bd2042a4ba9146c87122231ee87c46849577f4a7157e3b150e9c33a8fd34,-1,1,1,139.3086137,1587755473,Vote,f8e2d69b4a8ad625aee6ed6434408749cf2d02714f7872534a288061fc1032d9
3e6ee3aae29d196a41623bbbfeae187ae807f5c1eeeed799860e4faeb9d1e6dc,1,0,1,140.32653154,1587702976,Ticket,d9fb459141bd4a6445b678280602385ae5dce7be9788fa0aea6b292195c0ecee
28273116f70ca92278b58bbe18578831202f64aa03e776f6db94a6f4e37f5fd5,1,0,1,139.5690423,1587689037,Ticket,8a1760edb7b7ab50e5713d692e6b0884a057f0b31183489ecd9103537327ee79
eb7465c518032fc5772720d8223ecd12e12356aaf7c20daed094110920279c08,1,0,1,139.5690423,1587689037,Ticket,f34cf83581ba760f9b862ffc11a9032bdea78f77bd2b33ecd845e75e72fa6f1f
de600be94c4fdc4731cc0ed258e7f9adf066732ea179e3aecf590b218a7232c7,-1,1,1,136.33952254,1587686113,Vote,ca021439ebcd3820d8a2472adebdcd44417252b01d6d839d26ee353cc19fde73
03357815d2b7b26ece93d40a9578e4ae69b8d3e7b9e52b81c5ac440ccd1bbdff,-1,1,1,134.75019911,1587664867,Vote,c4def4da8fc47c832244ce8034b30d658445f085b883e5206416baef646d9475
062e8edf23731228cd277319960f68d998b70f0a4eeec46fd3119dce3164a3d2,1,0,1,139.87925699,1587638469,Ticket,d49c18dc96290abea5f7fa0cb3e2b23770d81f50c2ce3cd3e7c9c157718fe48f
9d5ed424096dfa052bb1c4a30bf7b58fb2dcc77e58b8cd42a326dbdad31e7ea6,-1,1,1,138.80938338,1587625674,Vote,6cb0be5a1c04ad33c62de1fbb15738afd1d63c40700dadb9a0e599832a521f71
3eda22744bf6af0bd56e0d219254e584197957e14e357f1d47d18bd13d7639b2,-1,1,1,139.72833494,1587614778,Vote,d2e5a0abb594725a1b011561f901c6e199902a21509202b6467da00304f39dd1
1655d74c103f876fb9ce91c46691d8227c95097a818c4cedce231c0414a0fca8,1,0,1,139.3086137,1587605236,Ticket,3db7bea05a42f8126005e1b63d373df1cf7bec9b1b497f47bc5bf9a57d9f839a
3e992dcb63ffdfb88103bf69ae8963d8850e664c9bffe27256444b22a6248471,1,0,1,139.3086137,1587605236,Ticket,33cbae4d848e467f30e7983fa871bfa303c407ea8bf6a382a616563728c89e6f
74e51a6c60ed370931eae250bb4ab8c966513107b9fdd83cef97222036fb18cb,1,0,1,139.3086137,1587605236,Ticket,4874a9f0942858732a29854aba2244eff7fcbf3559a3fa2906d48cffb3ab95a9
d1f92f15652a93c5fc3dfa42e2d6c790c206cd2bdd501586ef4f2e6bb07b2839,1,0,1,139.3086137,1587605236,Ticket,336b989711a81bc622f6672e561694fa1c8b46b66d33eab7075f3dfb1506c40a
dad8ae8da17701f3176861a49b2bbf102e28431f86993d70d86a4a02daad127b,1,0,1,139.3086137,1587605236,Ticket,ca31747d7a9f178d0b04bc531bdddf975377f262ba795b7cd5193c37e824319d
dfc7cf013240ff927b0f30395a2b4507b59abe844c66ea62f6d311883648f743,1,0,1,139.3086137,1587605236,Ticket,a20da8cf5e3e640d943e730fd3ab801d29ae7fd8fbd9c8a23ef89cfc5081e074
f8e2d69b4a8ad625aee6ed6434408749cf2d02714f7872534a288061fc1032d9,1,0,1,139.3086137,1587605236,Ticket,81c7bd2042a4ba9146c87122231ee87c46849577f4a7157e3b150e9c33a8fd34
dfe5f9f19e4d99b84e8bb05c0ebf559618d165d850f0825d23cd7d019814733f,-1,1,1,136.82092243,1587584426,Vote,60d14eaa930b1db88a5b423096f18dec9f343717b7772f523649a67f627d3360
abf0f4e415ed172721f5b6265d5de0922e0acdf2805b6eaa5141da93a027d067,-1,1,1,136.82092243,1587551875,Vote,9563b89b44dc3acdbeadba31126ed9e01155f539c9a50e6717fceafb6ef439e9
6ed48d17b469e5b04c1ea1b63d4433e51501591f33f87d472adc238053fb07d6,-1,1,1,136.81050186,1587515152,Vote,8c4248641263da507a230c990de361508090aa38856289429ea92bcf92c3b73f
1952f355aa0924ec81bf684580017f26da36087a669316d95aa964c09a6f7380,-1,1,1,145.30356584,1587506086,Vote,41d6c82abf307589ecbecf99cbe5ecb49b682ba1046d84f7f064d68873631959
bce7a04b5f8dc692d9fd3372db6317c3550e0ed6fc464538311c3deeb7b7f3f6,-1,1,1,144.87207997,1587503541,Vote,133f704e0936bd8d0bb3678a6d439eeb2aa524b4366d9dbd2e0cf77209da08e9
0b0493591b74d831c191c575d15f46029320e7959542b674eded33c824dc8e82,-1,1,1,145.08233023,1587496038,Vote,3576411a10ef6bed9aedcbd9640436581731851f4e8645af976f68ce66233678
91278c276fe48d2c1aa71d0f3b7e623c385e4f097caf7d6148460923ac5b4388,-1,1,1,132.48400114,1587494735,Vote,8e175e45a7c63317fa68649550fc886dde51b0327d7acb0781bda170ff6c8b36
86f55a4e8387fc1b6bf3ad0849c13fdcdf8cbb6532606987643cc837e590906f,-1,1,1,131.52115646,1587437435,Vote,bad26921b2bc5cc26be3488dc4fd103ad3001699ad0eb9e8f8127b90f742dd86
8cc50cd5ad2eb48e222815e23037150f7ff655ecc5c463a0e3185904b528eb80,1,0,1,137.80198126,1587434008,Ticket,17c715297e3eb1dfd4066eb385f42fdd25745b4363cf23db1c8506005474325d
5b33fad40726159edf606a95a2657d5a0954bc12eafe4422c610f2e22fdb6d51,1,0,1,137.80198126,1587430309,Ticket,55fa1c8b9a5ce3b9ed45941fc71f5c27612b68fd53d66e12fad85dcc60e31e98
8712625cc5aa7e8689e8be56e40646ca2db3fc3dc707149bd4bbe14ee0e5aff4,-1,1,1,119.84391857,1587399260,Vote,6377b9d5550cb7fcb3a2600a1321aa2d71edd1a3ceea3e6adf8ee84a5e5f5f74
3aa40593e797fa169d62e124cf983ef2ac0fa35bf2d0f03ae078a4351b942e28,1,0,1,137.21684091,1587359650,Ticket,ef95915d4a0593bac320a6fc50e02bdda09c28cd3aa67999d999d383283bf0b1
bd3e24da2daffb476fce7ee95c29d4185e25a2a42ff45221ab5673f6ad090f4b,-1,1,1,149.51677768,1587352219,Vote,2fd6816a3fbcbd98914c9b34aa8bacdca0d4385a87a42e76923b4acc4b832923
171cce85761fcae96c9b27279287e7421c7fe73589e37631ad43dfa5c71b140d,-1,1,1,165.18148552,1587348048,Vote,57d00ef5aa82f026fafa3b24e995ae6f1f501d271619c3fcae09d6e7b5f7cdd0
183cb0820ed440808792addb71655f8d8997bc456e392848cef2f77b0b1dff4b,1,0,1,136.87945088,1587343239,Ticket,e5cbfbca9b4b35891905a13e47a039cc0d43461ff8c59899c2755799f92ee9d3
377007d32c7a3ed4afe74b6047dd0236e579929f725c95e0f1bad6aef478f173,1,0,1,136.82092243,1587308566,Ticket,dd4c19f5c229d573e7dfcdf60d42d633aaae26e47b8d218d40721cc426381553
60d14eaa930b1db88a5b423096f18dec9f343717b7772f523649a67f627d3360,1,0,1,136.82092243,1587301156,Ticket,dfe5f9f19e4d99b84e8bb05c0ebf559618d165d850f0825d23cd7d019814733f
16279de1384d2b5e66f743065c19a5bd851d7c8c66d42bc6cc4ac778f485b64a,1,0,1,136.82092243,1587294894,Ticket,db5ae2b2771afcc7ff412db3a3d9c91b54861270b35c63b55d589263797267a4
9563b89b44dc3acdbeadba31126ed9e01155f539c9a50e6717fceafb6ef439e9,1,0,1,136.82092243,1587294894,Ticket,abf0f4e415ed172721f5b6265d5de0922e0acdf2805b6eaa5141da93a027d067
d0635866b28d737b72b990cb677dd7b0920edffe53b53e583d2cbac45f47f361,1,0,1,136.82092243,1587294894,Ticket,4e5dc9e84a9d4fd1312e4baa3d707fa7bad73501e2ad8b75ce60bf686869d1db
ed2292772c3919bf713f043aa95f0d0898c6aaf0140e533f901e0f447b8fc037,1,0,1,136.82092243,1587294894,Ticket,348305817bad902c80cfdd6be1ba791b0f30988136da98d3aa59ab43a28d4bea
