tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,118,1,0.16716092,1524101504,Regular,80f208906143e7d5c26831fba5865b52a2f77cf286e88de8d9755beaa55991cd
80f208906143e7d5c26831fba5865b52a2f77cf286e88de8d9755beaa55991cd,1,1,1,0.16716092,1523960767,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,43,1,0.3944411,1523658010,Regular,829e7149ac2abfffa1f7317c1c2f970c8a8b3d036532ad40b5e553682a5a673f
829e7149ac2abfffa1f7317c1c2f970c8a8b3d036532ad40b5e553682a5a673f,1,1,1,0.3944411,1523646700,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
c88bef76c9a84bc0e838202c9d640dea55c69ec170a26efdb5987331b6c5fc7e,-1,2,1,0.45026122,1523602658,Regular,2b185ff560657adcdcc14cfbefd87e7111b05e64a99fa6f4eef27b7d11ddaa0b
2b185ff560657adcdcc14cfbefd87e7111b05e64a99fa6f4eef27b7d11ddaa0b,1,14,1,0.45026122,1523599612,Regular,c88bef76c9a84bc0e838202c9d640dea55c69ec170a26efdb5987331b6c5fc7e
551743704ed40bd35a4a403976113094b8e11c5e07866d7cea1f4653faaa1711,-1,2,1,0.99840882,1523473651,Regular,5b0cad5cfde007cfca3069d459bafca3ca531fcf3ec510f72cc00c5901d23f6e
5b0cad5cfde007cfca3069d459bafca3ca531fcf3ec510f72cc00c5901d23f6e,1,6,1,0.99840882,1523437984,Regular,551743704ed40bd35a4a403976113094b8e11c5e07866d7cea1f4653faaa1711
84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47,-1,35,1,0.50124959,1523430137,Regular,e065dc69b92e4b02b06af8f49a34bdd05d3ff4909da14f5b924fd3cf3a49ca96
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,82,1,0.49969666,1523371166,Regular,ad43d39ca47b08dfc8c9b2c3066cb9b67b13618dce1a151c3d3e2580c2255d8e
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,65,1,0.49949468,1523288055,Regular,179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870
179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870,1,26,1,0.49949468,1523186194,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
e065dc69b92e4b02b06af8f49a34bdd05d3ff4909da14f5b924fd3cf3a49ca96,1,7,1,0.50124959,1522994085,Regular,84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47
ad43d39ca47b08dfc8c9b2c3066cb9b67b13618dce1a151c3d3e2580c2255d8e,1,1,1,0.49969666,1522897124,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0,-1,16,1,0.50262496,1522812749,Regular,19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e
19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e,1,17,1,0.50262496,1522809798,Regular,132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,15,1,0.99858485,1522777585,Regular,55b576b266195a414b272c168573db7f87228c81b144b8b46cdda1ddf8471cf6
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,232,1,0.23289806,1521255992,Regular,27cf36525f0ca7cfcde3f6732b03c1522c68fb1884df673bdbc7679377394ca4
27cf36525f0ca7cfcde3f6732b03c1522c68fb1884df673bdbc7679377394ca4,1,16,1,0.23289806,1521201411,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,74,1,0.29141116,1521046311,Regular,f6aa51ae5c983739a11da56f97ab5035cae0ca75bcc0abbd1dfef8fde6992353
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,585,1,0.99825639,1521046311,Regular,78c2d0e26b54f9a24dbd26d833f08bdfe9979e977f7451741791922982dd74d5
f6aa51ae5c983739a11da56f97ab5035cae0ca75bcc0abbd1dfef8fde6992353,1,1,1,0.29141116,1521027892,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,89,1,1.00929545,1520989228,Regular,75909294dc9e3bb505753a4df8b3321296c50a7432f418ae0622082cc16655b0
75909294dc9e3bb505753a4df8b3321296c50a7432f418ae0622082cc16655b0,1,18,1,1.00929545,1520982417,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,0,1,1.02031027,1520891641,Regular,1906239aacb90e34ab768a0ffc88bf3361d08ac1c2823286bf6b2557569c2b0f
1906239aacb90e34ab768a0ffc88bf3361d08ac1c2823286bf6b2557569c2b0f,1,0,1,1.02031027,1520886166,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
55b576b266195a414b272c168573db7f87228c81b144b8b46cdda1ddf8471cf6,1,1,1,0.99858485,1520837160,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73,-1,15,1,1.00208261,1520792347,Regular,793dda1d6a072b71ce2f42fd11d25ece68f394cc4e2e9408304280a652d92d54
793dda1d6a072b71ce2f42fd11d25ece68f394cc4e2e9408304280a652d92d54,1,11,1,1.00208261,1520786332,Regular,b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,33,1,1.01331631,1520735366,Regular,a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9
a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9,1,36,1,1.01331631,1520732968,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
8976b358d2d770d40faab079e9f37555a47eb1616cf420cd2bc22ced0799d86d,-1,9,1,1.00914026,1520706887,Regular,83c36ae119428264a8d6cebe430aeefe62f60a110b58898b4ca92da38a6706b8
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,97,1,1.01316762,1520702685,Regular,cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad
83c36ae119428264a8d6cebe430aeefe62f60a110b58898b4ca92da38a6706b8,1,6,1,1.00914026,1520681500,Regular,8976b358d2d770d40faab079e9f37555a47eb1616cf420cd2bc22ced0799d86d
cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad,1,7,1,1.01316762,1520644438,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b,-1,1,1,1.00221095,1520596383,Regular,7b92f5a1dd1e66f5ef39cec131e2024c4262e6a0760f5ea38ac40945165f7e6e
7b92f5a1dd1e66f5ef39cec131e2024c4262e6a0760f5ea38ac40945165f7e6e,1,12,1,1.00221095,1520591101,Regular,04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,11,1,1.00356749,1520511563,Regular,17f734c8bdb29cb69a3d0e362e73a166c9ef064832e75ce5171f9540d9a1c684
17f734c8bdb29cb69a3d0e362e73a166c9ef064832e75ce5171f9540d9a1c684,1,19,1,1.00356749,1520508439,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,133,1,0.99888975,1520442234,Regular,ba47f59a8022b23c76e11c6c95d0f8bee3461d2603b4b70f6f1bc6d3f263b6b3
977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a,-1,2,1,1.00526185,1520394609,Regular,eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b
eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b,1,38,1,1.00526185,1520392554,Regular,977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a
ba47f59a8022b23c76e11c6c95d0f8bee3461d2603b4b70f6f1bc6d3f263b6b3,1,11,1,0.99888975,1520284102,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
a2777b911376067d6d576d684c054a8a0601c449de9131957f6cad60a2eade5a,-1,7,1,1.01067383,1520165749,Regular,aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f
aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f,1,0,1,1.01067383,1520164439,Regular,a2777b911376067d6d576d684c054a8a0601c449de9131957f6cad60a2eade5a
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,31,1,1.00095866,1520044092,Regular,c3d097aa05ffbf799aaf6be26ce9a4737b81a0fcedc46ae8b917411a5415ea55
c3d097aa05ffbf799aaf6be26ce9a4737b81a0fcedc46ae8b917411a5415ea55,1,6,1,1.00095866,1520043239,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
78c2d0e26b54f9a24dbd26d833f08bdfe9979e977f7451741791922982dd74d5,1,3,1,0.99825639,1519937008,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,104,1,4.99998041,1519929803,Regular,ef4ab7c04537ff5bfac786f79d70436966e3b57b1b04f0ae93510c48277f2fed
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,54,1,1.37822499,1519904399,Regular,96f7fd0f0aa9a887384a9a310b0713dff76dd17471aa0d861234f22136bc8067
96f7fd0f0aa9a887384a9a310b0713dff76dd17471aa0d861234f22136bc8067,1,1,1,1.37822499,1519810328,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
ef4ab7c04537ff5bfac786f79d70436966e3b57b1b04f0ae93510c48277f2fed,1,12,1,4.99998041,1519679096,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,35,1,4.99825258,1519343104,Regular,e8024b61984f4a301d5a50fa39d40137d13cf02a71ac718b679fa80ce1317f7a
e8024b61984f4a301d5a50fa39d40137d13cf02a71ac718b679fa80ce1317f7a,1,6,1,4.99825258,1519314795,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1,-1,28,1,15.27245036,1519098147,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,131,1,15.27245036,1519052329,Regular,f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,288,1,1.31954953,1518734651,Regular,5f149203a46e6e5324f8738e761021141e4d2d0624015dcb8d382a8effca25e1
5f149203a46e6e5324f8738e761021141e4d2d0624015dcb8d382a8effca25e1,1,0,1,1.31954953,1518598123,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,37,1,14.29,1518458613,Regular,716c76c72af0738a5576b0328b050d91d512cf730da44e7c9f52e61cb74767ad
716c76c72af0738a5576b0328b050d91d512cf730da44e7c9f52e61cb74767ad,1,0,1,14.29,1518430575,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,208,1,2.14156174,1517879562,Regular,9c7898c07ffdfa10399407452ad3d97582603b639198f9d0fbdb87a4534555e0
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,94,1,0.2,1517852057,Regular,a5c3b647a58a8969b56bcf2476001eba3b873a24547ee8ab006a4e62de33cea9
a5c3b647a58a8969b56bcf2476001eba3b873a24547ee8ab006a4e62de33cea9,1,0,1,0.2,1517837825,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
9c7898c07ffdfa10399407452ad3d97582603b639198f9d0fbdb87a4534555e0,1,4,1,2.14156174,1517836916,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a,-1,7,1,5.50917622,1517758564,Regular,8416b788a3364326f4eea848de6ac428e5200c3d4584e86fda5a282aed304a5f
8416b788a3364326f4eea848de6ac428e5200c3d4584e86fda5a282aed304a5f,1,0,1,5.50917622,1517758165,Regular,cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a
