tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d7615d3d30ba992aba6c045850ebe53a8771f76c42c022a5aeea9e36914ecc,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
3a7d790c9e8726c7be2509ef93a2b1584ef5b29bfdff364fa0fa81d5742d2c03,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
46a52178189f61cb52c64e4a39d7a3b65bb4bee5c10f66c224780c73c260edce,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
4c6f761dad2d3f0d6c5c882530002c82f79257a0a5dadc82327cb28aec4823f7,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
5b8e0fe92d4fcc1450373ad849d22e1be97527ea9734dadd1d834b31fa9887d1,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
6a657804491c79af59d2f86202c5ffbdbbfa1b085c375023a7f96f8d8aab314e,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
72bedb762a9336c9b519427d0b8eb2ed167e8f17381c6ac4f87da7d580afd454,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
7c791833d54f684944b03f9e17c81886a9c18e0fd45dc718db86559850ea6e67,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
908117ba3731211ea05b2b95ae90d671c38b26307632d16a43d0c2c1d55e40bb,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
9683154a463c341b947e7e829dbcf20e3b9fdf87ecedd04940f6c7fed0683826,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
c0c22c422135056c880da582efcbaeedf6ac73bf408a8a12fed1229f906ee978,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
c7e5d239101aeafcfb8eb4539f593f1d22d8ed0f0a1c4ee3c09c5bf3d90ffef2,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
cf6d2ebf686e7590dafd27bd744c840e0ea767d064e9857dcdb6959a5aeff17b,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
d05a5a306e264835e4cb5cf7447e37a919d0bc40f4860c8174c78b38122ec386,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
d2c1558cf8e8af5f9d805c4ffa3fd8daea4e8174c1d382214df88c24cc011778,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
d51a8219b97be9aab47ece2a37fd0ea2b0424f5ebebe480d40223834858767f0,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
ff590fb0c72833f3ec9796895c514c6fd961cf7f6be277f82802e15660eecea3,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,28,1,14.64785465,1460990145,Regular,227bb87589db1383b411432ec8f41124223aeb4095702b3bc617fb869cc986f3
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,13,1,14.64785465,1460990145,Regular,908117ba3731211ea05b2b95ae90d671c38b26307632d16a43d0c2c1d55e40bb
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,11,1,14.64785465,1460990145,Regular,ff590fb0c72833f3ec9796895c514c6fd961cf7f6be277f82802e15660eecea3
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,25,1,14.64785465,1460990145,Regular,d2c1558cf8e8af5f9d805c4ffa3fd8daea4e8174c1d382214df88c24cc011778
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,12,1,14.64785465,1460990145,Regular,304f7a78bd2636ab48d052f39ddfc4003424daafbd5573c7f0dfccd6726e2896
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,22,1,14.64785465,1460990145,Regular,d05a5a306e264835e4cb5cf7447e37a919d0bc40f4860c8174c78b38122ec386
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,9,1,14.64785465,1460990145,Regular,c7e5d239101aeafcfb8eb4539f593f1d22d8ed0f0a1c4ee3c09c5bf3d90ffef2
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,16,1,14.64785465,1460990145,Regular,3a7d790c9e8726c7be2509ef93a2b1584ef5b29bfdff364fa0fa81d5742d2c03
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,17,1,14.64785465,1460990145,Regular,46a52178189f61cb52c64e4a39d7a3b65bb4bee5c10f66c224780c73c260edce
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,5,1,14.64785465,1460990145,Regular,d51a8219b97be9aab47ece2a37fd0ea2b0424f5ebebe480d40223834858767f0
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,21,1,14.64785465,1460990145,Regular,9683154a463c341b947e7e829dbcf20e3b9fdf87ecedd04940f6c7fed0683826
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,24,1,14.64785465,1460990145,Regular,72bedb762a9336c9b519427d0b8eb2ed167e8f17381c6ac4f87da7d580afd454
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,29,1,14.64785465,1460990145,Regular,31d7615d3d30ba992aba6c045850ebe53a8771f76c42c022a5aeea9e36914ecc
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,32,1,14.64785465,1460990145,Regular,7c791833d54f684944b03f9e17c81886a9c18e0fd45dc718db86559850ea6e67
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,26,1,14.64785465,1460990145,Regular,c0c22c422135056c880da582efcbaeedf6ac73bf408a8a12fed1229f906ee978
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,6,1,14.64785465,1460990145,Regular,4c6f761dad2d3f0d6c5c882530002c82f79257a0a5dadc82327cb28aec4823f7
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,23,1,14.64785465,1460990145,Regular,0fcff934b88ae817555639345fbf22cb92a5ebbb573a534ff579b1f1c2f879ee
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,34,1,14.64785465,1460990145,Regular,1f64c3af9df9228a66f37aa898a60d4629421d67be5573e144e3e0671bbdcc1e
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,8,1,14.64785465,1460990145,Regular,6a657804491c79af59d2f86202c5ffbdbbfa1b085c375023a7f96f8d8aab314e
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,2,1,14.64785465,1460990145,Regular,5b8e0fe92d4fcc1450373ad849d22e1be97527ea9734dadd1d834b31fa9887d1
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,31,1,14.64785465,1460990145,Regular,cf6d2ebf686e7590dafd27bd744c840e0ea767d064e9857dcdb6959a5aeff17b
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,30,1,14.64785465,1460990145,Regular,02cbb73cb2a57bbaea2f311112b4e7ee52122e8230842b835715cfb0257fbf6e
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,19,1,14.64785465,1460990145,Regular,05f4d56a2cf2f46e6b857c33ad266b04af74ae30aabbdaca7eaea9311450a117
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,14,1,14.64785465,1460990145,Regular,b3550e98431e10aa9abf6cfae7d6e95da05700696eef6b45eed3d9d1fd3c3637
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,10,1,14.64785465,1460990145,Regular,92a277b5dc1c08bc533e6747f7f34a4c88664a59a5b6cff50acfa81c5f57fe76
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,0,1,14.64785465,1460990145,Regular,6f7c3629cf912a373abae925be8bb273f712979cee470e57579754a5e150d6e3
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,27,1,14.64785465,1460990145,Regular,ed510cd34eaf086be07d193bed3d85e14906abf20f852d1ff6bc25124f64af67
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,3,1,14.64785465,1460990145,Regular,93ed3396a9523e5f9f00405f4dcfc99aec0da811e511e228efbdd32593128c64
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,33,1,14.64785465,1460990145,Regular,fe8f8396b87dffe0dc8428d932dbfb5b32a38b33e8431ec374233e18f14e40ce
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,1,1,14.64785465,1460990145,Regular,6c47e0392f541acaba67145a8b7877ddd43e34f59d4272f59da2bf7002192b14
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,7,1,14.64785465,1460990145,Regular,36c336766a83b3e66a417abf8a722df503ea5ee59884b88d8417efebe49adeb2
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,15,1,14.64785465,1460990145,Regular,d04a02c3f496867ab6c9ff8a31b911853656a00bf8a2084666c96904fac6629b
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,20,1,14.64785465,1460990145,Regular,e30cb8928328c206fe18cf394f647f857e641c9a0cb1ef8440498d405726542b
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,18,1,14.64785465,1460990145,Regular,ce2477ce3ffd7a37210bd089aafce5d3802df6236bc37e7b010611c7fafa1ea8
5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96,1,4,1,14.64785465,1460990145,Regular,c9e82ebe9d39395f3b94130612ddcd50886a1de656b951c51b6b5d77c44489b7
