tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54387bf75dcde0ff69f703843e4fee2f18edc023276bbf0940a6135741fc5c4a,-1,6,1,4.11699262,1683601152,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,4,1,4.11699262,1683600798,Regular,54387bf75dcde0ff69f703843e4fee2f18edc023276bbf0940a6135741fc5c4a
a4cbd016107c4393169d1400a57fd0f579f77a6b60aaae6a804472e23ee1c628,-1,3,1,4.75608266,1683518258,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,15,1,4.75608266,1683515661,Regular,a4cbd016107c4393169d1400a57fd0f579f77a6b60aaae6a804472e23ee1c628
82df380a3e219d1ddaad89d47c659e1e4f924ded72579dadd39df1a9c3cc29b3,-1,3,1,3.98322518,1683427851,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,1,1,3.98322518,1683427318,Regular,82df380a3e219d1ddaad89d47c659e1e4f924ded72579dadd39df1a9c3cc29b3
4a69e3966d7ee105408a84eaf51eb4c6db3403c45efbdea43d1c49d0cf6f17dc,-1,4,1,3.6499687,1683341030,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,56,1,3.6499687,1683339553,Regular,4a69e3966d7ee105408a84eaf51eb4c6db3403c45efbdea43d1c49d0cf6f17dc
e3eb5a89c9ddc8395bdaffae428efc1ac6f2826b81af734ffdb4fabfe15fd87a,-1,3,1,4.08716033,1683254237,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,167,1,4.08716033,1683253377,Regular,e3eb5a89c9ddc8395bdaffae428efc1ac6f2826b81af734ffdb4fabfe15fd87a
5db03afa103e1e3760ffd28407bba3d237291533278b768368fb6dd0fbdfc7cf,-1,5,1,3.95675041,1683166785,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,129,1,3.95675041,1683166256,Regular,5db03afa103e1e3760ffd28407bba3d237291533278b768368fb6dd0fbdfc7cf
c41f7ab7400f9a2f29afdfd637d311fb11d00ed44aad8414b882f8a6b7a77d05,-1,3,1,4.24667354,1683081180,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,156,1,4.24667354,1683080089,Regular,c41f7ab7400f9a2f29afdfd637d311fb11d00ed44aad8414b882f8a6b7a77d05
b98b690b9a29803edbe2be00ce225e57468691671612e4e7b90313fe3a35a0cc,-1,2,1,4.64279865,1682997993,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,155,1,4.64279865,1682996975,Regular,b98b690b9a29803edbe2be00ce225e57468691671612e4e7b90313fe3a35a0cc
d6ed91d267fca165d594cd363367adc9773a3381cdb4c904e271e19ad5910a21,-1,2,1,4.87409321,1682907517,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,97,1,4.87409321,1682907154,Regular,d6ed91d267fca165d594cd363367adc9773a3381cdb4c904e271e19ad5910a21
a60d61b51a651456f81139046bcaabd529662fabbf11b9ed78e3b0a27aa06a50,-1,12,1,0.58098234,1682826538,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,172,1,0.58098234,1682825884,Regular,a60d61b51a651456f81139046bcaabd529662fabbf11b9ed78e3b0a27aa06a50
3e0723a14dbc967d25496e8b0571e5dba60c957f1e43603de92f87d2ceb6e784,-1,3,1,5.61679078,1682735430,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,114,1,5.61679078,1682734580,Regular,3e0723a14dbc967d25496e8b0571e5dba60c957f1e43603de92f87d2ceb6e784
ad31cb9855121731c19e9fa3ebe77f13a664206af2fd82369f1ab90aef094651,-1,2,1,5.72365309,1682648681,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,131,1,5.72365309,1682647963,Regular,ad31cb9855121731c19e9fa3ebe77f13a664206af2fd82369f1ab90aef094651
9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739,-1,4,1,4.83308332,1682563276,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,38,1,4.83308332,1682561868,Regular,9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739
fb94def1a0f321da6d31f389aa5662833737164b87a7e6596d5cd32b5cbd4bdf,-1,2,1,4.37192117,1682476281,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,84,1,4.37192117,1682475135,Regular,fb94def1a0f321da6d31f389aa5662833737164b87a7e6596d5cd32b5cbd4bdf
9a472fda8d423d66e15c568796f43be0bdeb3cd4ef5753bda7b0b88f81a515d8,-1,2,1,4.62876966,1682389683,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,5,1,4.62876966,1682387889,Regular,9a472fda8d423d66e15c568796f43be0bdeb3cd4ef5753bda7b0b88f81a515d8
1e8d6b156b8250801baf0d0aead6e73aec59503b3760539c7ac3ff50e0c6eba4,-1,2,1,4.99965603,1682307460,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,50,1,4.99965603,1682305936,Regular,1e8d6b156b8250801baf0d0aead6e73aec59503b3760539c7ac3ff50e0c6eba4
5b5a73b88f02e9caf9881aaeb06d5a0c162d9c2182b11a922d34b00bcd69d70c,-1,2,1,4.96535017,1682217358,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,118,1,4.96535017,1682215811,Regular,5b5a73b88f02e9caf9881aaeb06d5a0c162d9c2182b11a922d34b00bcd69d70c
f285a0690063fbf93b056b2b3792d2834ff3f8a2eaa943b9ede17b9f20d7f077,-1,4,1,4.23910794,1682132322,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,140,1,4.23910794,1682131420,Regular,f285a0690063fbf93b056b2b3792d2834ff3f8a2eaa943b9ede17b9f20d7f077
2e6a1bd8c250bb3a9f70230803ebe70582e374ee6b481baf28f88ce1e2e8bed3,-1,2,1,4.7922915,1682049255,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,39,1,4.7922915,1682047678,Regular,2e6a1bd8c250bb3a9f70230803ebe70582e374ee6b481baf28f88ce1e2e8bed3
3793ee884fa25886882832197ce6454caa9e10ebbb71ef451f46d4ed49c4742a,-1,3,1,4.66493791,1681958455,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,150,1,4.66493791,1681957920,Regular,3793ee884fa25886882832197ce6454caa9e10ebbb71ef451f46d4ed49c4742a
809261f4af2cc784f0ec9866e474a5fddcdc03eafeadea271a27b59168e2d853,-1,6,1,2.29882836,1681873228,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,77,1,2.29882836,1681871631,Regular,809261f4af2cc784f0ec9866e474a5fddcdc03eafeadea271a27b59168e2d853
a79564c50414a4702d96830bf8860a81fa98da6717dfadf7a638b51b0535e3e2,-1,8,1,1.8019432,1681786965,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,169,1,1.8019432,1681784906,Regular,a79564c50414a4702d96830bf8860a81fa98da6717dfadf7a638b51b0535e3e2
c4841b593ebe7f2e655d787be7b5b3279f38b8288038b8004bc0fb7ffb1742d9,-1,3,1,4.09600417,1681698923,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,90,1,4.09600417,1681698289,Regular,c4841b593ebe7f2e655d787be7b5b3279f38b8288038b8004bc0fb7ffb1742d9
56a6a74177c09d755c8b1c36debb964a1bfaac3203e6fb6382441a8df8838136,-1,0,1,700,1681691263,Regular,b05e383819dbbf065a7c353aa10a7aa677598de9b73b394d269cc7b2e3667b87
b05e383819dbbf065a7c353aa10a7aa677598de9b73b394d269cc7b2e3667b87,1,0,1,700,1681678842,Regular,56a6a74177c09d755c8b1c36debb964a1bfaac3203e6fb6382441a8df8838136
35fa4d469edea9bc573e134dce6d69479ecabc24dee76b433f6ce9c1adf449c2,-1,3,1,2.48028579,1681441659,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,132,1,2.48028579,1681438662,Regular,35fa4d469edea9bc573e134dce6d69479ecabc24dee76b433f6ce9c1adf449c2
0e8adbd8cbcd92e592cfb5985a15ef30b35988684cd89aa81d194fc9cca1e90e,-1,3,1,2.94859619,1681355256,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,27,1,2.94859619,1681353878,Regular,0e8adbd8cbcd92e592cfb5985a15ef30b35988684cd89aa81d194fc9cca1e90e
2c8bd9a349df837123d050d153099ba225079033e31218bb47a1186e6e3063d2,-1,7,1,1.37629224,1681268754,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,69,1,1.37629224,1681268486,Regular,2c8bd9a349df837123d050d153099ba225079033e31218bb47a1186e6e3063d2
d5f5451a426731bd886cb71d08e8334c47680f6eada47888416c80ae25a12fac,-1,2,1,3.44940889,1681179863,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,54,1,3.44940889,1681179191,Regular,d5f5451a426731bd886cb71d08e8334c47680f6eada47888416c80ae25a12fac
39a7d901ce0cb4c32cf3b7d1f4ef69be4edfec6259e5360b7bc53877e68564b8,-1,0,1,950,1680835970,Regular,ea2c0e3357b1a923806d6315a0cfafce34ba7900ee0016013b4d4e609bf69f02
ea2c0e3357b1a923806d6315a0cfafce34ba7900ee0016013b4d4e609bf69f02,1,0,1,950,1680780287,Regular,39a7d901ce0cb4c32cf3b7d1f4ef69be4edfec6259e5360b7bc53877e68564b8
a697d14d24c993aec3f71c55c7aa5bdb7246fbcfb2214aef28eefe5c38ebcdc9,-1,16,1,0.81391838,1680576613,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,124,1,0.81391838,1680575141,Regular,a697d14d24c993aec3f71c55c7aa5bdb7246fbcfb2214aef28eefe5c38ebcdc9
f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4,-1,4,1,3.41141292,1680489790,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,128,1,3.41141292,1680489428,Regular,f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4
4d2db32960f08eff638ff7f5cd22c10ba12b4b9ab44c16ef7df27b0cec4d93f4,-1,2,1,3.80639176,1680408601,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,39,1,3.80639176,1680408334,Regular,4d2db32960f08eff638ff7f5cd22c10ba12b4b9ab44c16ef7df27b0cec4d93f4
5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4,-1,3,1,4.78979278,1680314986,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,126,1,4.78979278,1680314706,Regular,5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4
bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3,-1,4,1,4.62093252,1680229930,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,95,1,4.62093252,1680229159,Regular,bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3
dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e,-1,2,1,4.24214873,1680142905,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,98,1,4.24214873,1680142192,Regular,dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e
7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f,-1,4,1,4.7387143,1680057319,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,104,1,4.7387143,1680055887,Regular,7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f
9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5,-1,3,1,4.15346276,1679970319,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,10,1,4.15346276,1679968701,Regular,9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5
9a6197a21e749afd4e933940898d35638169ebc6c9326d530fb6d3368d586be3,-1,0,1,250,1679952504,Regular,56c2eb946af8392d6bcd683d912d63740ed57415704f3ed9a6de2fd13cbba607
56c2eb946af8392d6bcd683d912d63740ed57415704f3ed9a6de2fd13cbba607,1,1,1,250,1679947467,Regular,9a6197a21e749afd4e933940898d35638169ebc6c9326d530fb6d3368d586be3
7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077,-1,3,1,4.0006783,1679884271,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077,-1,0,1,250,1679884271,Regular,3a3db9993c704a97cb128e1e9ec74a809daba4a291bd420c0dab23f6b5554d1b
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,121,1,4.0006783,1679882960,Regular,7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077
3a3db9993c704a97cb128e1e9ec74a809daba4a291bd420c0dab23f6b5554d1b,1,0,1,250,1679882960,Regular,7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077
932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3,-1,4,1,3.79489253,1679797257,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,103,1,3.79489253,1679796587,Regular,932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3
e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2,-1,5,1,4.38747919,1679712868,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2,-1,0,1,750,1679712868,Regular,73444f50c8e1c5e25b895c985d222f8daab2390276667018eeebdb54e49ef5ad
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,102,1,4.38747919,1679712009,Regular,e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2
73444f50c8e1c5e25b895c985d222f8daab2390276667018eeebdb54e49ef5ad,1,0,1,750,1679692873,Regular,e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2
70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807,-1,5,1,4.38168411,1679625067,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,159,1,4.38168411,1679624395,Regular,70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807
1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41,-1,3,1,4.48126449,1679535481,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,67,1,4.48126449,1679534891,Regular,1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41
cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac,-1,5,1,3.7460682,1679449625,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,83,1,3.7460682,1679448056,Regular,cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac
36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7,-1,2,1,5.32057642,1679362908,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,25,1,5.32057642,1679362640,Regular,36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7
28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0,-1,5,1,4.89275274,1679280554,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,58,1,4.89275274,1679279679,Regular,28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0
aaacf81b15af9fa3d04111fb8b047ae99c2a17106f7fb64c8476e269694b990e,-1,0,1,400,1679255874,Regular,22b0e6e52ec403eba277a4c24126c62553d253886f23124f18ec6d1dc820a15c
22b0e6e52ec403eba277a4c24126c62553d253886f23124f18ec6d1dc820a15c,1,0,1,400,1679202135,Regular,aaacf81b15af9fa3d04111fb8b047ae99c2a17106f7fb64c8476e269694b990e
202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483,-1,3,1,4.79745162,1679191787,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,59,1,4.79745162,1679191327,Regular,202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483
d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27,-1,2,1,4.93459297,1679107725,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,25,1,4.93459297,1679106308,Regular,d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27
8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8,-1,4,1,4.79178279,1679019929,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,62,1,4.79178279,1679019249,Regular,8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8
3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1,-1,3,1,4.84418982,1678933215,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,117,1,4.84418982,1678932784,Regular,3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1
5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1,-1,4,1,4.63326369,1678847247,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,153,1,4.63326369,1678845421,Regular,5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1
f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af,-1,3,1,4.6867262,1678757685,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,131,1,4.6867262,1678756942,Regular,f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af
c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92,-1,3,1,4.73115331,1678672845,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,48,1,4.73115331,1678672220,Regular,c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92
e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994,-1,5,1,4.53060392,1678585440,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,100,1,4.53060392,1678584860,Regular,e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994
7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832,-1,5,1,5.01166962,1678498050,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,125,1,5.01166962,1678496884,Regular,7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,2,1,5.20063935,1678414502,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,57,1,5.20063935,1678414186,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534,-1,2,1,5.33581153,1678328043,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,47,1,5.33581153,1678327414,Regular,9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534
