tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56524d00a406a0eed40cfaaa630640747bbf1779b918c0383ad4707c51cf8de3,-1,0,1,0.00501036,1566685062,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
ac16ab08caf91927d52d6e87b4da88b0644b31ddabf9c49e5b78444cdd7af6e6,-1,0,1,0.00501036,1566685062,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
ac16ab08caf91927d52d6e87b4da88b0644b31ddabf9c49e5b78444cdd7af6e6,-1,1,1,127.61597655,1566685062,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
ca020e21cff0951c173ec8eba7ae28fd40feda454d85a7678f6513e4ef0b120a,-1,1,1,127.61597655,1566685062,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
ca020e21cff0951c173ec8eba7ae28fd40feda454d85a7678f6513e4ef0b120a,-1,0,1,0.00501036,1566685062,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
e7bf34eb1fdd843df1fc77a9d21d24b925e9d5ea0159a51c08c6b312f2ee8b95,-1,1,1,127.61597655,1566685062,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
e7bf34eb1fdd843df1fc77a9d21d24b925e9d5ea0159a51c08c6b312f2ee8b95,-1,0,1,0.00501036,1566685062,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,1,1,127.61597655,1566685036,Regular,56524d00a406a0eed40cfaaa630640747bbf1779b918c0383ad4707c51cf8de3
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,8,1,0.00501036,1566685036,Regular,ca020e21cff0951c173ec8eba7ae28fd40feda454d85a7678f6513e4ef0b120a
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,9,1,127.61597655,1566685036,Regular,ca020e21cff0951c173ec8eba7ae28fd40feda454d85a7678f6513e4ef0b120a
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,7,1,127.61597655,1566685036,Regular,ac16ab08caf91927d52d6e87b4da88b0644b31ddabf9c49e5b78444cdd7af6e6
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,5,1,127.61597655,1566685036,Regular,1d3135b3cb3abd5d7e2c3b989cdc228e0f4dcc1b403c088621bfd9f1444c1959
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,6,1,0.00501036,1566685036,Regular,ac16ab08caf91927d52d6e87b4da88b0644b31ddabf9c49e5b78444cdd7af6e6
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,4,1,0.00501036,1566685036,Regular,1d3135b3cb3abd5d7e2c3b989cdc228e0f4dcc1b403c088621bfd9f1444c1959
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,2,1,0.00501036,1566685036,Regular,e7bf34eb1fdd843df1fc77a9d21d24b925e9d5ea0159a51c08c6b312f2ee8b95
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,3,1,127.61597655,1566685036,Regular,e7bf34eb1fdd843df1fc77a9d21d24b925e9d5ea0159a51c08c6b312f2ee8b95
e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d,1,0,1,0.00501036,1566685036,Regular,56524d00a406a0eed40cfaaa630640747bbf1779b918c0383ad4707c51cf8de3
