tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb191b9ac94d3e556d0b9f77f78c3f78a250373ef0d1eb4eaa442d1bba23f15,1,0,1,7.17325919,1514969244,Regular,8af795b0501b2bb8ada87e29c3d3fae954d257912f34dc0c9280f7c65db72b2a
01e3778b4629f6cf667a7757a22772a3b6c1f11ae29ea281ba43c0ba2ac3ce16,1,1,1,6.93789857,1514961725,Regular,8af795b0501b2bb8ada87e29c3d3fae954d257912f34dc0c9280f7c65db72b2a
a28c5ce7ab93abc72890a34d4747c30d95389175b93228dddd3bba39fdf3e37c,-1,0,1,246.25361411,1486069693,Regular,2b3fc7407e6c25a4965d7328786691ffade0f542afc88606a28a4ac9526d659f
2b3fc7407e6c25a4965d7328786691ffade0f542afc88606a28a4ac9526d659f,1,3,1,246.25361411,1485362705,Regular,a28c5ce7ab93abc72890a34d4747c30d95389175b93228dddd3bba39fdf3e37c
2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b,-1,5,1,38.2835239,1476096453,Regular,912f8266b4387b53629e163ea5ceb98293058125a71d45275278bd33e20637cb
2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b,-1,2,1,38.52041829,1476096453,Regular,8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40
2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b,-1,1,1,11.19484633,1476096453,Regular,30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37
2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b,-1,0,1,48.78446187,1476096453,Regular,1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219
2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b,-1,3,1,38.00228564,1476096453,Regular,d5bb603a0fa97f9c2a34f30cbd6419ea3ae4ad6bb600b5682b0534a6212a1864
2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b,-1,4,1,10.57073425,1476096453,Regular,8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a
8d2aa05b03b4a41a427b3fbd0b76c76383317b6671b7c425ae863c813afdae8a,1,0,1,10.57073425,1474909813,Regular,2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b
30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37,1,1,1,11.19484633,1474907280,Regular,2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b
1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219,1,3,1,48.78446187,1474212801,Regular,2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b
d5bb603a0fa97f9c2a34f30cbd6419ea3ae4ad6bb600b5682b0534a6212a1864,1,0,1,38.00228564,1473635646,Regular,2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b
8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40,1,2,1,38.52041829,1473351114,Regular,2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b
912f8266b4387b53629e163ea5ceb98293058125a71d45275278bd33e20637cb,1,0,1,38.2835239,1473186452,Regular,2e29664e1d58d1fbdcb20e2f7712ad6b3203c9c7b0c9b44b94319f1ee42f705b
f6bb7508a3b5d16cef28313f75cccf07ded2c64fc0fb6710fa7da53042d745e4,-1,1,1,5.00751122,1465857525,Regular,58a528facee22da8313dffa65f1225e65b28d10bb5796b3612df56d41b1cb0d3
f6bb7508a3b5d16cef28313f75cccf07ded2c64fc0fb6710fa7da53042d745e4,-1,0,1,11.85092939,1465857525,Regular,457d17b9449f6fca46c5caecd2f8b09668c4989350fad1a6000b8986d11c2a73
457d17b9449f6fca46c5caecd2f8b09668c4989350fad1a6000b8986d11c2a73,1,2,1,11.85092939,1464265302,Regular,f6bb7508a3b5d16cef28313f75cccf07ded2c64fc0fb6710fa7da53042d745e4
58a528facee22da8313dffa65f1225e65b28d10bb5796b3612df56d41b1cb0d3,1,1,1,5.00751122,1464263173,Regular,f6bb7508a3b5d16cef28313f75cccf07ded2c64fc0fb6710fa7da53042d745e4
