tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,7,1,1.46433706,1552387059,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,8,1,0.30384057,1552387059,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,9,1,1.11350582,1552387059,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,10,1,0.1453413,1552387059,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,11,1,0.17947191,1552387059,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,12,1,0.4426742,1552387059,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,13,1,1.29210289,1552387059,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,15,1,1.12172532,1552387059,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,16,1,1.42354458,1552387059,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,17,1,1.14477307,1552387059,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,18,1,0.2475734,1552387059,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,19,1,1.20227305,1552387059,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,20,1,0.28609755,1552387059,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,21,1,1.41011575,1552387059,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,22,1,1.19807984,1552387059,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,23,1,1.42391759,1552387059,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,24,1,1.04874219,1552387059,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,25,1,1.13505185,1552387059,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,26,1,1.50085663,1552387059,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,214,1,1.33626536,1552357830,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,16,1,1.13505185,1552271952,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,67,1,1.17940654,1552184957,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,71,1,1.30207397,1552099169,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,62,1,1.34421091,1552012310,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,168,1,1.29210289,1551925829,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,210,1,0.79200128,1551839431,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,68,1,0.17947191,1551321030,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,160,1,0.8358804,1551235095,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,200,1,1.11805509,1551148166,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,270,1,1.04874219,1551061813,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,251,1,1.01007986,1550975642,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,71,1,1.29362094,1550889536,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,238,1,1.20227305,1550804342,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,241,1,1.19807984,1550717564,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,210,1,1.20611178,1550630257,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,245,1,1.12172532,1550543442,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,126,1,1.11350582,1550457032,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,162,1,0.97317887,1550370986,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,137,1,0.90132623,1550284413,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,146,1,0.97746943,1550197871,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,84,1,1.22020983,1550111795,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,182,1,1.11906042,1550024976,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,194,1,1.28519486,1549939024,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,312,1,1.37954632,1549852661,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,46,1,1.42354458,1549765797,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,93,1,1.50085663,1549679656,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,185,1,1.57082228,1549593147,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,198,1,1.5729624,1549506680,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,296,1,1.46433706,1549420606,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,143,1,1.40702315,1549333769,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,64,1,1.42391759,1549247526,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,163,1,1.56776769,1549161347,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,77,1,1.41011575,1549074854,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,233,1,1.14477307,1548990739,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,144,1,1.11867921,1548902056,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,148,1,1.14753421,1548815653,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,122,1,1.10211591,1548729485,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,336,1,1.07715778,1548643064,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,147,1,0.95152966,1548556186,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,105,1,0.65772065,1548470152,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,43,1,0.4426742,1548384531,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,226,1,0.2475734,1548297509,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,126,1,0.1453413,1541734430,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,774,1,0.28609755,1541648248,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,418,1,0.30384057,1541561615,Regular,ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,5,1,0.39544462,1541550720,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,6,1,0.43908311,1541550720,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,7,1,0.50369283,1541550720,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,8,1,0.21278126,1541550720,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,9,1,0.21228929,1541550720,Regular,6f64e3b93d94a9ff89a66ac4f41da3d1b10a023c082c4104343f7d390387d051
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,10,1,0.20171747,1541550720,Regular,224173c3a8d714f32e3bbc60e0d4a66ffadad7052246ded11e18f0c97a475155
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,11,1,0.29051758,1541550720,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,32,1,0.13140764,1541550720,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,31,1,0.79435914,1541550720,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,30,1,0.20221227,1541550720,Regular,400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,29,1,0.35612948,1541550720,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,28,1,0.20065835,1541550720,Regular,7a224a36bae01de893a90bd3f8ac27322428b17c6d1f3441116f278a70bf61e5
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,27,1,0.20111762,1541550720,Regular,2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,26,1,0.20399092,1541550720,Regular,0b295c9a85a6fdb35504a87e7a698c8b531405fc7090f370e673f820d72ecac9
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,25,1,0.46231619,1541550720,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,24,1,0.33691006,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,23,1,0.42159568,1541550720,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,21,1,0.20013845,1541550720,Regular,784882e68f2a2856f9cfb7c6472e86a03666f02ddf1766e0209d5935cd96148a
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,20,1,0.20636738,1541550720,Regular,8514b1188a3b805e33047be20ddcf05406b47caad64f7fe6ab7ef54fb8011188
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,19,1,0.20089851,1541550720,Regular,13bbe1de4a04040375377f9d3893b51dc9d112d93d48837f3ae094b9d08a9281
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,18,1,0.20602869,1541550720,Regular,614b60f1778d731ecdf4801887ff377864fcc3b15ca4e606470240f09c710079
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,17,1,0.36283802,1541550720,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,16,1,0.20476453,1541550720,Regular,4c3f3c06f08ff186e8f7629cc20ce74d38f9a69fff3d509ca5b914243bac3275
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,15,1,0.37793049,1541550720,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,14,1,0.36143849,1541550720,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,13,1,0.55240338,1541550720,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,12,1,0.34612001,1541550720,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,0,1,0.53577802,1541550720,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,1,1,0.41185161,1541550720,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,2,1,0.45681725,1541550720,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,3,1,0.20468345,1541550720,Regular,01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b
2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262,-1,4,1,0.34595883,1541550720,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,748,1,0.33691006,1541475419,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,472,1,0.34612001,1541388759,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,47,1,0.37793049,1541302637,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,613,1,0.39544462,1541215826,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,532,1,0.36283802,1541129350,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,329,1,0.43908311,1541043288,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,496,1,0.50369283,1540962762,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,172,1,0.45681725,1540870043,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
