tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd781de51df9155e7b58919283e0fd24e1269ec1bdb509a8a3fd398d155a826,1,4,1,0.13641169,1492537848,Regular,73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,46,1,0.16160246,1492515316,Regular,f2b92edcc0e1b855ce1217129b0aa3f6e8b53b4b45fbaae7b7ca0f567c4acaad
f2b92edcc0e1b855ce1217129b0aa3f6e8b53b4b45fbaae7b7ca0f567c4acaad,1,7,1,0.16160246,1492513052,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c,-1,7,1,0.16413094,1492490977,Regular,03988955db90dccbb5056993271caaed61addd5e9dce884cc2df8a175713e82b
03988955db90dccbb5056993271caaed61addd5e9dce884cc2df8a175713e82b,1,5,1,0.16413094,1492484070,Regular,e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c
41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711,-1,5,1,0.14700603,1492238377,Regular,465697184fefbc4de46e8055d4b0d46d06c4d99fd3015ef960419405b1a45630
465697184fefbc4de46e8055d4b0d46d06c4d99fd3015ef960419405b1a45630,1,2,1,0.14700603,1492238169,Regular,41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711
1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea,-1,0,1,0.09517753,1492235065,Regular,1b5cc687a00dfb7becf9aef345e617df9c831a209fb857d0e211662f848d6068
1b5cc687a00dfb7becf9aef345e617df9c831a209fb857d0e211662f848d6068,1,1,1,0.09517753,1492230843,Regular,1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea
2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf,-1,2,1,0.13386183,1492222069,Regular,7027eb2335a8edb2b139f0e7976c84db0615f452cb696d47a367a7937301ffd8
2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf,-1,3,1,0.1380568,1492222069,Regular,99e11645317c035324c907d5140a58d50520e9d7cd7f26ef4861d4d57976b406
2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf,-1,9,1,0.18601858,1492222069,Regular,ce1f3c09cc647476e4bf076705b83da9aa25c407f1c9c919d9069b7d0df03c67
87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02,-1,25,1,0.12063092,1492221237,Regular,a486a70f3d5bbf49bc722d79853e5a636a03624307658b2ab1b29d52e30f8700
ce1f3c09cc647476e4bf076705b83da9aa25c407f1c9c919d9069b7d0df03c67,1,3,1,0.18601858,1492217014,Regular,2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf
7027eb2335a8edb2b139f0e7976c84db0615f452cb696d47a367a7937301ffd8,1,0,1,0.13386183,1492208762,Regular,2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf
99e11645317c035324c907d5140a58d50520e9d7cd7f26ef4861d4d57976b406,1,12,1,0.1380568,1492206317,Regular,2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf
a486a70f3d5bbf49bc722d79853e5a636a03624307658b2ab1b29d52e30f8700,1,0,1,0.12063092,1492199988,Regular,87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02
12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83,-1,10,1,0.12167442,1492163154,Regular,249e1d743534cdafcef1991c6c5167823e270053729f6fa8427d97254b6480dd
249e1d743534cdafcef1991c6c5167823e270053729f6fa8427d97254b6480dd,1,6,1,0.12167442,1492161234,Regular,12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83
2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22,-1,16,1,0.12788998,1492158767,Regular,14302031eac68da02675b0a883ac8c7e9ee0717c56418b7702c7f8b52a9d4d53
14302031eac68da02675b0a883ac8c7e9ee0717c56418b7702c7f8b52a9d4d53,1,4,1,0.12788998,1492156553,Regular,2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,9,1,0.09734755,1492153395,Regular,b7c03f931c75277092cc1ad0593683623ed8d8ce32f3775ca710af798e6d3e13
b7c03f931c75277092cc1ad0593683623ed8d8ce32f3775ca710af798e6d3e13,1,3,1,0.09734755,1492150538,Regular,16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21
957445d8fc4640197e841533a40445cb73dd0b8a528b898b1243ad709cbba54d,-1,4,1,0.16929334,1492127837,Regular,669db5916095ce33c799c24a9cf5ffe44952fe3717d8fdb5ca9b1c2753d9e528
669db5916095ce33c799c24a9cf5ffe44952fe3717d8fdb5ca9b1c2753d9e528,1,5,1,0.16929334,1492125114,Regular,957445d8fc4640197e841533a40445cb73dd0b8a528b898b1243ad709cbba54d
20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0,-1,5,1,0.15657158,1492089180,Regular,2581d0fcc8d5f6cae242dff785ea7370c2b09c867cf173a37cb13c5fdba281f9
2581d0fcc8d5f6cae242dff785ea7370c2b09c867cf173a37cb13c5fdba281f9,1,3,1,0.15657158,1492086421,Regular,20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0
9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923,-1,15,1,0.17988467,1492075553,Regular,7dc2528a3cfa981e8a77390e941f7836608f801dccd77aae5bca59fdb957eacb
7dc2528a3cfa981e8a77390e941f7836608f801dccd77aae5bca59fdb957eacb,1,2,1,0.17988467,1492071811,Regular,9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923
1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33,-1,5,1,0.13172866,1492065518,Regular,274e79fd520e01fe6798aa46133848ba945149cda421f6a71959c5515abce349
274e79fd520e01fe6798aa46133848ba945149cda421f6a71959c5515abce349,1,5,1,0.13172866,1492049134,Regular,1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33
c7183b1203fef1c71c6d59e14dd2f4b7ef87ef18695af10f134a1fe21fdf731c,-1,13,1,0.22048094,1492038649,Regular,258faf6e497b8545559186fb8961a79d0732666143fecedb5054eb8c22f18b5c
258faf6e497b8545559186fb8961a79d0732666143fecedb5054eb8c22f18b5c,1,1,1,0.22048094,1492019897,Regular,c7183b1203fef1c71c6d59e14dd2f4b7ef87ef18695af10f134a1fe21fdf731c
87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e,-1,11,1,0.18551827,1492001885,Regular,948740ecd868e69da6ad8c080a72839d4b0725ff8ff88174b05361cbe9ada041
948740ecd868e69da6ad8c080a72839d4b0725ff8ff88174b05361cbe9ada041,1,6,1,0.18551827,1491999129,Regular,87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e
e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df,-1,19,1,0.1189906,1491971636,Regular,5e6125141280f183140e06097bc7573ebe93bd9658fce830fded68209e2a5bea
5e6125141280f183140e06097bc7573ebe93bd9658fce830fded68209e2a5bea,1,3,1,0.1189906,1491968865,Regular,e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df
039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499,-1,7,1,0.12421163,1491944480,Regular,bb44a9c656db0f2eef69dfa40edee0a8ad2510c5dc557244fea8e58e7441e74c
2c0f95ae5707e3db255251ab825a4f8718cbdccd13b19e59c3a70afdfe3db432,-1,14,1,0.09693301,1491941275,Regular,123c7c6a46b46b87456a42ba52e6945b65d1618246ce0a6614b63fce04b019d3
bb44a9c656db0f2eef69dfa40edee0a8ad2510c5dc557244fea8e58e7441e74c,1,8,1,0.12421163,1491940569,Regular,039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499
123c7c6a46b46b87456a42ba52e6945b65d1618246ce0a6614b63fce04b019d3,1,6,1,0.09693301,1491938949,Regular,2c0f95ae5707e3db255251ab825a4f8718cbdccd13b19e59c3a70afdfe3db432
2fda9e394a6880fe9909263e35a1dc94bd88573c8ebc4ba92c6d0bbf0a881052,-1,13,1,0.15046648,1491928263,Regular,f42cb7c247aa1b538309eab07a2677e94da6286f6647e226fd1912d51de0ab6a
f42cb7c247aa1b538309eab07a2677e94da6286f6647e226fd1912d51de0ab6a,1,1,1,0.15046648,1491925569,Regular,2fda9e394a6880fe9909263e35a1dc94bd88573c8ebc4ba92c6d0bbf0a881052
d34486cee128e826667aa3049401d37bd0e57938a2f8b64e63bc01caa5718947,-1,25,1,0.11812968,1491909073,Regular,06f5fbc744ccf28dd55a5077c8ea5614fa8aa11098153f4efa232e61833ad4d3
06f5fbc744ccf28dd55a5077c8ea5614fa8aa11098153f4efa232e61833ad4d3,1,3,1,0.11812968,1491905893,Regular,d34486cee128e826667aa3049401d37bd0e57938a2f8b64e63bc01caa5718947
2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862,-1,17,1,0.20342211,1491870425,Regular,1da8328455d7d620036d3d8a72923ff934c802b2a332a368518c1d11287ad73c
1da8328455d7d620036d3d8a72923ff934c802b2a332a368518c1d11287ad73c,1,9,1,0.20342211,1491868613,Regular,2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862
166b27108cbf09d06741e6841d7b1e6b4adf87c62e00992a9a7c0f3bc17de43c,-1,7,1,0.17127464,1491858323,Regular,58d38272c69c667309123ae797c92fec27526fa19b121d4b4e95e9660349a0a1
9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e,-1,7,1,0.16497932,1491856307,Regular,c7d6e8e68f60ce158242e0b1fc79acb77b954a73bae08957ef026bf6e503cdd5
58d38272c69c667309123ae797c92fec27526fa19b121d4b4e95e9660349a0a1,1,9,1,0.17127464,1491855781,Regular,166b27108cbf09d06741e6841d7b1e6b4adf87c62e00992a9a7c0f3bc17de43c
c7d6e8e68f60ce158242e0b1fc79acb77b954a73bae08957ef026bf6e503cdd5,1,1,1,0.16497932,1491850625,Regular,9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e
6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc,-1,6,1,0.11317933,1491849599,Regular,b4bb3d6d6929532b2bcd84d5ce4e49fecb95c8dfcd3a58460983aaa754255072
b4bb3d6d6929532b2bcd84d5ce4e49fecb95c8dfcd3a58460983aaa754255072,1,5,1,0.11317933,1491843541,Regular,6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc
0ebbf5748ec3afd8e1e8113b2225f63199ac5439f771cda06147560160d78179,-1,20,1,0.14979149,1491750582,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,98,1,0.14979149,1491748793,Regular,0ebbf5748ec3afd8e1e8113b2225f63199ac5439f771cda06147560160d78179
705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c,-1,6,1,0.0974497,1491730074,Regular,6a8c9ffd21344971a528f8a4c820d9898288e207b285bdc2b550bfff0b7787ae
6a8c9ffd21344971a528f8a4c820d9898288e207b285bdc2b550bfff0b7787ae,1,10,1,0.0974497,1491727633,Regular,705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c
edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a,-1,19,1,0.10077735,1491722798,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,72,1,0.10077735,1491717126,Regular,edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a
331c84322387a75eab516ff53a75141dc5a5a8629fecc9fd67b479f2675d8772,-1,4,1,0.09663252,1491715050,Regular,c6f849e3d7e43372f34552ec3ed7e33d1c051aec2bac3014bb3c4d3072b8272c
c6f849e3d7e43372f34552ec3ed7e33d1c051aec2bac3014bb3c4d3072b8272c,1,3,1,0.09663252,1491706633,Regular,331c84322387a75eab516ff53a75141dc5a5a8629fecc9fd67b479f2675d8772
561f99cbcaa1022c2e0f4ddb1f96b45f2ce4b3044d6ceda60a7d3a132d51e210,-1,6,1,0.09934764,1491692763,Regular,6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f
6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f,1,6,1,0.09934764,1491692102,Regular,561f99cbcaa1022c2e0f4ddb1f96b45f2ce4b3044d6ceda60a7d3a132d51e210
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,0,1,0.09823122,1491671878,Regular,f1960a4e01bc6e9e7c941e267efe59ba90b167e87500c807889c0685bba65664
f1960a4e01bc6e9e7c941e267efe59ba90b167e87500c807889c0685bba65664,1,8,1,0.09823122,1491670048,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
