tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,53,1,0.99603344,1496823864,Regular,77b617180786036bbf9819def3fed23049a2fb93a148485498a1eb0b8965aca4
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,55,1,0.9958759,1496746271,Regular,ea6936204f313902fbe5e53f2ce0b6e68e5f6daf591237f962356990093277c5
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,320,1,0.99586138,1496730146,Regular,545275452ed00e59ddfc4aba4f97629fba5ed96bf64410fa4de5f5a05207e124
ea6936204f313902fbe5e53f2ce0b6e68e5f6daf591237f962356990093277c5,1,8,1,0.9958759,1496561676,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8,-1,9,1,0.99559486,1496520391,Regular,b3a1793f99762f0d91285f2d5a34b334d51f00a0f51a312c1f8fcd25245ebe2a
c3343fd3b95fc7bcfccbbc9ea287b10da900cd5c5edf47cd3dc0bb7d2ac7a5f0,1,10,1,0.99609845,1496100489,Regular,e91b0e939bc607eaffc1f6adc117c37cd871ea66258e97334d088988af7b2bcd
545275452ed00e59ddfc4aba4f97629fba5ed96bf64410fa4de5f5a05207e124,1,19,1,0.99586138,1495746515,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
b3a1793f99762f0d91285f2d5a34b334d51f00a0f51a312c1f8fcd25245ebe2a,1,4,1,0.99559486,1495278042,Regular,409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8
1e247f8994e7e9e0443d79d61b591bc77cf71a64c01c40d83c4b3dbbac4c0a25,-1,21,1,0.99557845,1495257586,Regular,7f492d38f8aba4f3c92b58284e638e0ad44276a50fb6fa94dca5b579acb15b9a
7f492d38f8aba4f3c92b58284e638e0ad44276a50fb6fa94dca5b579acb15b9a,1,7,1,0.99557845,1494896744,Regular,1e247f8994e7e9e0443d79d61b591bc77cf71a64c01c40d83c4b3dbbac4c0a25
77b617180786036bbf9819def3fed23049a2fb93a148485498a1eb0b8965aca4,1,8,1,0.99603344,1494489284,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
0443041a7b986044691c89002d7ad20ee01f122db608eda096523f1273ed1f6b,1,14,1,0.99707714,1493896496,Regular,bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df
8cd97c53b8ee8a45d21bc8ddef80a94b8ff362383c3cc29ebbbb873152cc49e4,-1,14,1,0.12413795,1493086219,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,55,1,0.12413795,1493083993,Regular,8cd97c53b8ee8a45d21bc8ddef80a94b8ff362383c3cc29ebbbb873152cc49e4
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,15,1,0.07372546,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,320,1,0.07372546,1492976808,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68,-1,13,1,0.12249521,1492808941,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,33,1,0.12249521,1492802445,Regular,1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68
3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637,-1,17,1,0.14549245,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,206,1,0.14549245,1492694102,Regular,3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637
df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5,-1,24,1,0.10288689,1492643161,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,139,1,0.10288689,1492640149,Regular,df9afa1fb4fa5381a775b24f3743d1330cfe0df6a1a5fe498bfd2dc7a66380c5
c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13,-1,5,1,0.13076641,1492487864,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,17,1,0.13076641,1492483168,Regular,c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13
174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35,-1,23,1,0.14085253,1492340480,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,33,1,0.14085253,1492331174,Regular,174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35
d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d,-1,6,1,0.1353122,1492295938,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,138,1,0.1353122,1492288560,Regular,d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d
843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981,-1,6,1,0.10174606,1492051897,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,72,1,0.10174606,1492048400,Regular,843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981
3b2bb6a4804df0e9f12ddba39d755e238e79694df04d9b99d87afd634812db9b,-1,15,1,0.13555024,1491977452,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,152,1,0.13555024,1491950129,Regular,3b2bb6a4804df0e9f12ddba39d755e238e79694df04d9b99d87afd634812db9b
6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda,-1,15,1,0.10050186,1491864111,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,3,1,0.10050186,1491862961,Regular,6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda
828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e,-1,17,1,0.12860468,1491850409,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,3,1,0.12860468,1491841387,Regular,828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e
2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc,-1,14,1,0.08789483,1491779161,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,318,1,0.08789483,1491765561,Regular,2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc
796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff,-1,33,1,0.12442909,1491726641,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,123,1,0.12442909,1491699858,Regular,796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff
2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5,-1,43,1,0.19245461,1491662509,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,215,1,0.19245461,1491634580,Regular,2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5
0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca,-1,16,1,0.10698914,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,8,1,0.10698914,1491601877,Regular,0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca
d1b5a5691c8d7b120197a87a45d6d37a7def162dde8f1a972df21a713c32e20b,-1,10,1,0.14385447,1491585419,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,235,1,0.14385447,1491580400,Regular,d1b5a5691c8d7b120197a87a45d6d37a7def162dde8f1a972df21a713c32e20b
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,25,1,0.11331905,1491474423,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,23,1,0.11331905,1491471571,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
c2935a7d0aa09fff4930324f54c9ff24fe736e2dd47ad9a425231fd8c08f46c1,-1,1,1,0.14510559,1491410759,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,36,1,0.14510559,1491406460,Regular,c2935a7d0aa09fff4930324f54c9ff24fe736e2dd47ad9a425231fd8c08f46c1
2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958,-1,2,1,0.15263624,1491375483,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,99,1,0.15263624,1491362464,Regular,2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958
fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6,-1,19,1,0.13530963,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,61,1,0.13530963,1491319034,Regular,fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6
f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902,-1,3,1,0.11622557,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,13,1,0.11622557,1491286560,Regular,f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902
bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861,-1,25,1,0.12667009,1491256682,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,2,1,0.12667009,1491253917,Regular,bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861
a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4,-1,18,1,0.09590022,1491164419,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,390,1,0.09590022,1491156237,Regular,a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,15,1,0.24774643,1491131204,Regular,d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce
d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce,1,11,1,0.24774643,1491081385,Regular,d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,25,1,0.17413047,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,105,1,0.17413047,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
31737390b11851e29baecaf0bd6ffc5c2d3c1d5adb9ebee91fc6da51d162059f,-1,21,1,0.11040568,1490912573,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,10,1,0.11040568,1490910293,Regular,31737390b11851e29baecaf0bd6ffc5c2d3c1d5adb9ebee91fc6da51d162059f
c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67,-1,17,1,0.11720407,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,168,1,0.11720407,1490855956,Regular,c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67
1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391,-1,40,1,0.10986573,1490812796,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,3,1,0.10986573,1490812144,Regular,1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391
396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f,-1,25,1,0.11674082,1490726578,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,31,1,0.11674082,1490724376,Regular,396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,6,1,0.11697941,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,305,1,0.11697941,1490692148,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1,-1,8,1,0.1311186,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,171,1,0.1311186,1490670972,Regular,ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1
d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5,-1,3,1,0.12255872,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,101,1,0.12255872,1490604737,Regular,d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5
348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c,-1,2,1,0.03179039,1490551016,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,293,1,0.03179039,1490550362,Regular,348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,11,1,0.114055,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,64,1,0.114055,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff,-1,10,1,0.11642347,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,52,1,0.11642347,1490463805,Regular,9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,3,1,0.12008239,1490425666,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,17,1,0.12008239,1490420476,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635,-1,1,1,0.10062838,1490378427,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,132,1,0.10062838,1490377064,Regular,68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635
926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7,-1,1,1,0.14129132,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,97,1,0.14129132,1490355737,Regular,926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7
ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47,-1,14,1,0.11718238,1490313984,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,47,1,0.11718238,1490311727,Regular,ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47
016cc572ebb12588bd9cc5a886993e78ef8d6cfc84c732233ce89a6208b7c900,-1,8,1,0.1041381,1490301960,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,116,1,0.1041381,1490300903,Regular,016cc572ebb12588bd9cc5a886993e78ef8d6cfc84c732233ce89a6208b7c900
50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4,-1,7,1,0.13967086,1490282065,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,150,1,0.13967086,1490279051,Regular,50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,11,1,0.15287991,1490276211,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5,-1,13,1,0.14123267,1490271864,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,24,1,0.11578948,1490256868,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,22,1,0.11578948,1490246621,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,57,1,0.14123267,1490224821,Regular,5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,149,1,0.15287991,1490182016,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8,-1,19,1,0.13887293,1490130373,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,94,1,0.13887293,1490127461,Regular,54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8
3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a,-1,36,1,0.13557717,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,175,1,0.13557717,1490105667,Regular,3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,12,1,0.14903315,1490069927,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,151,1,0.14903315,1490062096,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa,-1,33,1,0.12183688,1490042071,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,133,1,0.12183688,1490040592,Regular,0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa
f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3,-1,25,1,0.12317931,1490021522,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,185,1,0.12317931,1490018808,Regular,f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3
2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78,-1,18,1,0.1184468,1490008625,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
