tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488e26807670011449cfaaa7881ec30b78113c2c6b4e57d77a4b73966196bc17,-1,39,1,0.99561,1499696803,Regular,ce877b88a6ce48cf968b4cd31a26f925c5881fcaca2978faff785816eadee627
ce877b88a6ce48cf968b4cd31a26f925c5881fcaca2978faff785816eadee627,1,0,1,0.99561,1499694123,Regular,488e26807670011449cfaaa7881ec30b78113c2c6b4e57d77a4b73966196bc17
1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c,-1,42,1,0.995392,1499015758,Regular,5c9eea3290db9972ccf5fe562de0b1cf59db08749dc3b04172bcf81d6d85412f
5c9eea3290db9972ccf5fe562de0b1cf59db08749dc3b04172bcf81d6d85412f,1,0,1,0.995392,1498974883,Regular,1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c
3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0,-1,82,1,0.996517,1498414349,Regular,54d4b2acf0392be8355779d17e444d95b12a971054b487fe3eacb61f776a1a2f
54d4b2acf0392be8355779d17e444d95b12a971054b487fe3eacb61f776a1a2f,1,0,1,0.996517,1498398043,Regular,3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,27,1,0.996476,1497839775,Regular,bc6e8d75ea14312f48faa17fccd4131e386ec521c93538c879eec54df982da43
bc6e8d75ea14312f48faa17fccd4131e386ec521c93538c879eec54df982da43,1,1,1,0.996476,1497838275,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
fb2a6b0345d7fa9134a078d5f777db4c1194144256e72a574555f732d0c7293d,-1,18,1,0.995326,1497293310,Regular,c752d683b6ee8ff84b601791105ee4c7d9317fa4f276017ebe67696deef19a44
c752d683b6ee8ff84b601791105ee4c7d9317fa4f276017ebe67696deef19a44,1,0,1,0.995326,1497290900,Regular,fb2a6b0345d7fa9134a078d5f777db4c1194144256e72a574555f732d0c7293d
61cf5e1e485575786dda0ac0fccb44fe96b4f8bb165d7fae1c439408053d874d,-1,37,1,0.295362,1496676893,Regular,b2034420d248c745be79480b0cc1bf1e4b9475dab008106ff0fb6e8a2400466f
b2034420d248c745be79480b0cc1bf1e4b9475dab008106ff0fb6e8a2400466f,1,0,1,0.295362,1496672611,Regular,61cf5e1e485575786dda0ac0fccb44fe96b4f8bb165d7fae1c439408053d874d
2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b,-1,54,1,0.376942,1496417404,Regular,8ffee7d280bcf940e82984d72532392f80674ac9013da4d85d60ae7c260863b7
8ffee7d280bcf940e82984d72532392f80674ac9013da4d85d60ae7c260863b7,1,1,1,0.376942,1496413869,Regular,2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b
d2d7e8f31b5f9b7232a38e82a0203490665f0c382b28e2de374c5937f4955e92,1,0,1,1.045951,1496140746,Regular,d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e
