tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f5c33bc029671a4b692f6c74fa9d41b5fca02f1117b5c2ee22b6e0fd1fa46ce,1,1,1,1.216841,1492064868,Regular,166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68
b1e60d3ee64d1b549991363e53f1fbf076a21180e938c0f2d1f3cfb3deb9bb82,-1,30,1,1.853369,1491807080,Regular,41385a5fec0cd15382415162f91f5f30ffe57a2394584dfe89126c21178ed00a
41385a5fec0cd15382415162f91f5f30ffe57a2394584dfe89126c21178ed00a,1,0,1,1.853369,1491673248,Regular,b1e60d3ee64d1b549991363e53f1fbf076a21180e938c0f2d1f3cfb3deb9bb82
823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f,-1,37,1,2.486715,1491192422,Regular,d37e38f50b082a13b5fb6a3f2172138931b3aaffec7440a4664eb767be4924d8
d37e38f50b082a13b5fb6a3f2172138931b3aaffec7440a4664eb767be4924d8,1,1,1,2.486715,1491153899,Regular,823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,16,1,1.006516,1490967474,Regular,f00d37ae6e346166e7e49fd5794108caafc973efa62a797638ada529984a5eba
5bed6b647b6c7e46bf3208b98c5917eb87d00b926f7fde517e80e620d0b7d495,-1,2,1,1.004443,1490929983,Regular,6d663bd8e3599289f30f17df4e37fb0b994c24581e59e5090e3d67ecb6d4c9b5
44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237,-1,20,1,0.99727,1490786669,Regular,44cd0e3b28c8e27ce6e69a631029091efdcc95704b45ffc58f59ac2f1c168c14
80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862,-1,44,1,1.14256,1490785108,Regular,e59010c7c7106ef69d761ab9cbc7822ea443a1be875a33f1b7ea683c87b7e6ca
e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9,-1,47,1,1.476484,1490726578,Regular,7a5070531e4ff9703ef618eb98a1987ca313d736ce82cc9024e5182fffef55e2
7a5070531e4ff9703ef618eb98a1987ca313d736ce82cc9024e5182fffef55e2,1,1,1,1.476484,1490550222,Regular,e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9
a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1,-1,39,1,1.222098,1490449687,Regular,7a9fe64ab453847da9cabd9cc30af2adf396b39df6626d7a093834fb3d307ace
f00d37ae6e346166e7e49fd5794108caafc973efa62a797638ada529984a5eba,1,1,1,1.006516,1490275068,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
7a9fe64ab453847da9cabd9cc30af2adf396b39df6626d7a093834fb3d307ace,1,0,1,1.222098,1490080738,Regular,a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1
eb4d8093d65b3e2ff659d49971c6e440299e76057390d23b3ea7017e9cbd1660,1,0,1,1.096462,1489863184,Regular,c48b0926237dfebe008e2397522159466b2137939f1552b8d002a10196df2dba
67d3d2ac440fa3a9d2feadc6da063190932a38203e87829a299d44e169bc2aa3,1,1,1,2.142194,1489671233,Regular,d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649
e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff,-1,26,1,3.679351,1489316104,Regular,1afe7836dcd7e58d8336b00ddcf1df3560dbee78ae097ecabae691de0761ed8e
1afe7836dcd7e58d8336b00ddcf1df3560dbee78ae097ecabae691de0761ed8e,1,0,1,3.679351,1489307432,Regular,e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff
a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853,-1,35,1,1.668552,1488928119,Regular,61440bcc57840a25545656b56867a5f5b58384d8b5dfcfec5e8769e72bccc10b
de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b,-1,34,1,0.71786481,1488924668,Regular,dfd0340162c334859b79c235317a5e3be81af4af210bc1289a357562d9bdfe21
61440bcc57840a25545656b56867a5f5b58384d8b5dfcfec5e8769e72bccc10b,1,1,1,1.668552,1488789168,Regular,a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,45,1,1.84875,1488644680,Regular,2f7aae8fb6b1ebf99b9295f42b3878a79aa15dc21bd6316af84fbdf4489fe6aa
2f7aae8fb6b1ebf99b9295f42b3878a79aa15dc21bd6316af84fbdf4489fe6aa,1,1,1,1.84875,1488551794,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
e59010c7c7106ef69d761ab9cbc7822ea443a1be875a33f1b7ea683c87b7e6ca,1,0,1,1.14256,1488279541,Regular,80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862
6d663bd8e3599289f30f17df4e37fb0b994c24581e59e5090e3d67ecb6d4c9b5,1,1,1,1.004443,1488126899,Regular,5bed6b647b6c7e46bf3208b98c5917eb87d00b926f7fde517e80e620d0b7d495
44cd0e3b28c8e27ce6e69a631029091efdcc95704b45ffc58f59ac2f1c168c14,1,1,1,0.99727,1487959913,Regular,44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237
dfd0340162c334859b79c235317a5e3be81af4af210bc1289a357562d9bdfe21,1,0,1,0.71786481,1487837185,Regular,de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b
aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810,-1,30,1,3.98421964,1487805310,Regular,7076dcdb5804775fcdfa0f8e9017e59062f035fd07cb03ca703eafab44464798
7076dcdb5804775fcdfa0f8e9017e59062f035fd07cb03ca703eafab44464798,1,1,1,3.98421964,1487685841,Regular,aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810
138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274,-1,50,1,2.45185963,1487090328,Regular,1553feb7fe1ab8a21762e9b691ad68849cc2452440e944a7e97cb7b36a65b400
1553feb7fe1ab8a21762e9b691ad68849cc2452440e944a7e97cb7b36a65b400,1,1,1,2.45185963,1486998671,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e,-1,37,1,1.42851056,1486946694,Regular,0839d811f0acae29df59e9b0d7eef0325d807cd0bd35abf8cb615b234b429854
0839d811f0acae29df59e9b0d7eef0325d807cd0bd35abf8cb615b234b429854,1,1,1,1.42851056,1486642855,Regular,4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e
052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8,-1,28,1,3.98965764,1486494375,Regular,9252ea6f87726a6d8e1cb55dbe00ee404207159ae3924d61a11ea9699c006ae9
9252ea6f87726a6d8e1cb55dbe00ee404207159ae3924d61a11ea9699c006ae9,1,0,1,3.98965764,1486489528,Regular,052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8
a88df01cd0f813f16523198ed6c31d6069844a755c612ba199c2cc0d55e23895,-1,31,1,0.785834,1473865940,Regular,8a763f3c3cc24f961d7bb4d08ebcb969c6190596fe4d7ab3f4e11c87a49faf11
8a763f3c3cc24f961d7bb4d08ebcb969c6190596fe4d7ab3f4e11c87a49faf11,1,1,1,0.785834,1471548247,Regular,a88df01cd0f813f16523198ed6c31d6069844a755c612ba199c2cc0d55e23895
