tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367,-1,0,1,0.09795698,1511718200,Regular,f3356dc66a9e3e059c6dba6bd509accadb890dd4d1df922cf873e95ebc685d2f
f3356dc66a9e3e059c6dba6bd509accadb890dd4d1df922cf873e95ebc685d2f,1,2,1,0.09795698,1511717576,Regular,5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367
89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673,-1,1,1,0.17922695,1511605512,Regular,16c1d13430ece74a1d8146eacb725439efdc02987c6fcebc26985fca839c1eb2
16c1d13430ece74a1d8146eacb725439efdc02987c6fcebc26985fca839c1eb2,1,8,1,0.17922695,1511604384,Regular,89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673
9ec5c83010779dd76ca3c1016c19c3e32d92836b6cd09cbd9a98ff03114de669,-1,4,1,0.29584321,1511410358,Regular,6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9
6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9,1,24,1,0.29584321,1511406741,Regular,9ec5c83010779dd76ca3c1016c19c3e32d92836b6cd09cbd9a98ff03114de669
db281006e837d8a6b2d892133cda403a356c5173b7363fa866cf2c489d9aab39,-1,40,1,0.49500544,1510274185,Regular,6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f
6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f,1,16,1,0.49500544,1510266873,Regular,db281006e837d8a6b2d892133cda403a356c5173b7363fa866cf2c489d9aab39
e3e62a25fab4d06a368fb35e974c8a7fb638b85dd8f7e5f434efa456ec1c2702,-1,22,1,0.49584098,1509815654,Regular,26724dbe108d4a2132704c80df2d3e23065fb23b8fedaa71a42ea3db95ce1696
26724dbe108d4a2132704c80df2d3e23065fb23b8fedaa71a42ea3db95ce1696,1,4,1,0.49584098,1509766113,Regular,e3e62a25fab4d06a368fb35e974c8a7fb638b85dd8f7e5f434efa456ec1c2702
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,11,1,0.49542045,1509252826,Regular,3ffcb491b167e394ac56896291a49f9c5d0f94ac4fcb7675d3951ac9e52feb14
3ffcb491b167e394ac56896291a49f9c5d0f94ac4fcb7675d3951ac9e52feb14,1,3,1,0.49542045,1509216064,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e,-1,34,1,0.18507802,1508613369,Regular,3604b0a8149cce957aefa7dbb2936378bb05677ed226393ff4c83975d555751c
3604b0a8149cce957aefa7dbb2936378bb05677ed226393ff4c83975d555751c,1,2,1,0.18507802,1508609941,Regular,8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,111,1,0.18507773,1508315256,Regular,55bac9d89efe62af22176f49e0c15044d43c1bf340a6e5578c3d8571b73a2955
55bac9d89efe62af22176f49e0c15044d43c1bf340a6e5578c3d8571b73a2955,1,13,1,0.18507773,1508246336,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,7,1,0.1859148,1507882091,Regular,3fb0253f909756af38809c0c948be56ac9de4bd47364ff48f7c82dda5abe97df
3fb0253f909756af38809c0c948be56ac9de4bd47364ff48f7c82dda5abe97df,1,7,1,0.1859148,1507881336,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6,-1,9,1,0.19505893,1507543946,Regular,2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc
2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc,1,32,1,0.19505893,1507541487,Regular,2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6
25774bd2989dca6e1db15d17371a75fc5fd3dfb78b6d566e9b4f305f87d6456b,-1,22,1,0.19543077,1507045938,Regular,9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e
9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e,1,20,1,0.19543077,1507039654,Regular,25774bd2989dca6e1db15d17371a75fc5fd3dfb78b6d566e9b4f305f87d6456b
c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450,-1,8,1,0.19601219,1506532720,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,27,1,0.19601219,1506525611,Regular,c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450
e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411,-1,14,1,0.19573473,1499643042,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,47,1,0.19573473,1499641749,Regular,e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411
