tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,6,1,0.08798655,1515221164,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,54,1,0.02726957,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,280,1,0.02726957,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed,-1,15,1,0.05317589,1515119034,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369,-1,5,1,0.05352877,1515119034,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369,-1,6,1,0.05355956,1515119034,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,104,1,0.05317589,1515112654,Regular,2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,90,1,0.05355956,1515058619,Regular,a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369
62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9,-1,6,1,0.02139042,1515047855,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,66,1,0.05352877,1515037230,Regular,a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,16,1,0.07995111,1515033482,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,7,1,0.07958948,1515033482,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
5b35a71b81a0079e567805ce7ac84da9969d92577bf437753d51a2fd1462ef6f,-1,51,1,0.10960449,1515031901,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494,-1,56,1,0.10088408,1515030762,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,10,1,0.05036775,1515020612,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,95,1,0.02909151,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,46,1,0.02770675,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,55,1,0.02797009,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,22,1,0.04811646,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,60,1,0.05557421,1515020424,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,37,1,0.05530174,1515020424,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,26,1,0.06652797,1515020424,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,5,1,0.06894845,1515020424,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,44,1,0.07374344,1515020424,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,451,1,0.02770675,1515014771,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,11,1,0.05530174,1514960357,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,100,1,0.10960449,1514917113,Regular,5b35a71b81a0079e567805ce7ac84da9969d92577bf437753d51a2fd1462ef6f
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,6,1,0.05557421,1514895558,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,101,1,0.07995111,1514786589,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,316,1,0.02797009,1514743767,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,163,1,0.05036775,1514700419,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,127,1,0.10088408,1514612673,Regular,ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,280,1,0.07958948,1514569372,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,108,1,0.06894845,1514505063,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,42,1,0.02909151,1514406457,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,41,1,0.06652797,1514373804,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,70,1,0.07374344,1514232330,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,477,1,0.04811646,1514141584,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332,-1,24,1,0.07046299,1514062758,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,57,1,0.07046299,1514054894,Regular,44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332
82cc8d47965d6d685f48bd8ee149e69c0a747cb0c6de46bc78622d533da8526b,-1,15,1,0.03909905,1514003682,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,26,1,0.05573478,1513996719,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,88,1,0.06101945,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,91,1,0.0198216,1513996719,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,221,1,0.03909905,1513978128,Regular,82cc8d47965d6d685f48bd8ee149e69c0a747cb0c6de46bc78622d533da8526b
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,445,1,0.06101945,1513967666,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,135,1,0.05573478,1513913044,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,14,1,0.06636541,1513842064,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,12,1,0.06636541,1513837256,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,248,1,0.05260841,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,130,1,0.05260841,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
f812162e1ce26af354cce555cacea6e20f952c3b7e9a8b0c1c4ebc331c00ea8b,-1,4,1,0.0694534,1513794719,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,35,1,0.0694534,1513782506,Regular,f812162e1ce26af354cce555cacea6e20f952c3b7e9a8b0c1c4ebc331c00ea8b
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,95,1,0.07956379,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,153,1,0.07956379,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,21,1,0.06360073,1513600488,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,8,1,0.06360073,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,314,1,0.02139042,1513543950,Regular,62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,20,1,0.05927037,1513536604,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,27,1,0.05927037,1513533069,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,299,1,0.0198216,1513489632,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,48,1,0.06080014,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,2,1,0.06080014,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a,-1,3,1,0.05693461,1513438511,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,38,1,0.05693461,1513435235,Regular,cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,8,1,0.06009784,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,73,1,0.06009784,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead,-1,7,1,0.0659292,1513198309,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,133,1,0.0659292,1513196130,Regular,25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,49,1,0.0893584,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,55,1,0.0893584,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
6d7d9f9e891ce4fbe31894caeaf3fbcb4cdd1efcad4ccb202d31345537495795,-1,7,1,0.05998729,1513111038,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,45,1,0.05998729,1513109158,Regular,6d7d9f9e891ce4fbe31894caeaf3fbcb4cdd1efcad4ccb202d31345537495795
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,7,1,0.08429816,1513061460,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,128,1,0.08429816,1513055003,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,55,1,0.02281553,1513055003,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,4,1,0.08405288,1513054678,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,35,1,0.06507451,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,66,1,0.06791524,1513054678,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,16,1,0.05009114,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,40,1,0.08405288,1512979305,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,601,1,0.02281553,1512934638,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,67,1,0.06791524,1512914165,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,39,1,0.05009114,1512870332,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,283,1,0.06507451,1512837586,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,95,1,0.07818642,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,119,1,0.07818642,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,35,1,0.05670894,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,160,1,0.05670894,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,4,1,0.05564677,1512741571,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,41,1,0.05564677,1512739898,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,29,1,0.06469819,1512711147,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,129,1,0.06469819,1512707824,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,64,1,0.08921303,1512688316,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,155,1,0.08921303,1512675703,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,69,1,0.06459526,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,53,1,0.06459526,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
